﻿佔缺單位名稱,中文姓名,教育程度(學位)代碼,教育程度(學位),學校名稱
縣長室,賴0偉,60,碩士,美國密蘇里大學
秘書長室,盧0田,60,碩士,國立中山大學
參議室,王0裕,60,碩士,國立臺南藝術大學
參議室,陳0娟,60,碩士,國立臺灣大學
參議室,葉0恭,60,碩士,國立中山大學
秘書室,林0安,60,碩士,東海大學
秘書室,麻0芳,60,碩士,國立澎湖科技大學
消費者保護官室,薛0欣,60,碩士,私立東吳大學
民政處,許0燦,60,碩士,立德管理學院
民政處,許0富,60,碩士,國立中山大學
民政處,陳0成,60,碩士,國立屏東科技大學
財政處,周0嬋,60,碩士,中山大學
財政處,陳0明,60,碩士,國立中山大學
財政處,鄭0薇,60,碩士,國立中山大學
財政處,薛0蓮,60,碩士,國立澎湖科技大學
建設處,王0魁,60,碩士,私立中華工學院
建設處,吳0民,60,碩士,國立中央大學
建設處,林0藻,60,碩士,逢甲大學
建設處,徐0鴻,60,碩士,國立成功大學
建設處,陳0貝,60,碩士,國立成功大學
建設處,黃0璋,60,碩士,國立成功大學
建設處,楊0蕙,60,碩士,華梵大學
建設處,廖0君,60,碩士,國立臺灣科技大學
教育處,李0嵐,60,碩士,國立臺中教育大學
教育處,周0貞,60,碩士,世新大學
教育處,唐0宇,60,碩士,私立淡江大學
教育處,許0云,60,碩士,國立政治大學
教育處,許0宜,60,碩士,國立嘉義大學
教育處,陳0函,60,碩士,國立臺北大學
教育處,陳0堅,60,碩士,國立臺灣海洋大學
教育處,陳0娟,60,碩士,私立輔仁大學
教育處,廖0銘,60,碩士,國立政治大學
教育處,蔡0全,60,碩士,國立花蓮教育大學
教育處,謝0安,60,碩士,私立淡江大學
教育處,蘇0昌,60,碩士,致遠管理學院
工務處,王0生,60,碩士,國立成功大學
工務處,吳0貞,60,碩士,國立高雄大學
工務處,林0德,60,碩士,國立中央大學
工務處,林0亦,60,碩士,國立臺灣科技大學
工務處,莊0儒,60,碩士,國立嘉義大學
工務處,曾0祥,60,碩士,國立交通大學
工務處,楊0霆,60,碩士,國立中正大學
工務處,鄭0宗,60,碩士,國立成功大學
工務處,薛0堂,60,碩士,國立臺灣科技大學
工務處,蘇0豪,60,碩士,逢甲大學
工務處,顧0瑀,60,碩士,國立交通大學
旅遊處,呂0立,60,碩士,國立中央大學
旅遊處,李0惠,60,碩士,國立高雄師範大學
旅遊處,胡0元,60,碩士,國立澎湖科技大學
旅遊處,陳0佑,60,碩士,逢甲大學
旅遊處,陳0齡,60,碩士,國立中山大學
旅遊處,劉0凡,60,碩士,國立澎湖科技大學
旅遊處,顏0慧,60,碩士,國立暨南國際大學
社會處,方0琬,60,碩士,私立東吳大學
社會處,林0駿,60,碩士,國立中正大學
社會處,陳0蓁,60,碩士,國立臺北大學
社會處,陳0豪,60,碩士,私立東吳大學
社會處,陳0泰,60,碩士,國立高雄師範大學
社會處,黃0珠,60,碩士,國立中山大學
社會處,楊0安,60,碩士,國立臺灣大學
社會處,蔡0玫,60,碩士,國立花蓮師範學院
社會處,鄭0慧,60,碩士,朝陽科技大學
社會處,薛0音,60,碩士,國立澎湖科技大學
社會處,謝0雅,60,碩士,朝陽科技大學
行政處,沙0豪,60,碩士,國立高雄第一科技大學
行政處,林0豪,60,碩士,國立澎湖科技大學
行政處,林0偉,60,碩士,國立花蓮教育大學
行政處,莊0琬,60,碩士,國立中山大學
行政處,莊0泰,60,碩士,私立輔仁大學
行政處,許0棟,60,碩士,國立政治大學
行政處,陳0育,60,碩士,國立臺灣大學
行政處,趙0芳,60,碩士,國立中山大學
行政處,歐0紫,60,碩士,國立澎湖科技大學
政風處,邱0林,60,碩士,國立中山大學
政風處,胡0詩,60,碩士,國立中山大學
政風處,陳0章,60,碩士,國立澎湖科技大學
政風處,蕭0駿,60,碩士,國立清華大學
主計處,王0偉,60,碩士,私立中原大學
主計處,許0竹,60,碩士,國立交通大學
主計處,劉0玲,60,碩士,國立中正大學
主計處,劉0滿,60,碩士,國立中山大學
人事處,呂0偉,60,碩士,國立屏東教育大學
人事處,洪0瑩,60,碩士,國立中山大學
人事處,高0潔,60,碩士,國立臺灣大學
人事處,陳0蓁,60,碩士,私立靜宜大學
人事處,陳0雄,60,碩士,國立中正大學
人事處,盧0伶,60,碩士,國立中正大學
