﻿受理合計,上期未結件數,本期受理件數,依法免議件數,依法免罰件數,依法併案件數,依法註銷件數,處罰件數,處罰金額,未結件數,繳納及移送合計件數,繳納及移送合計金額,自行繳納件數,自行繳納金額,移送執行件數,移送執行金額,更正註銷件數,更正註銷金額,本期執行合計件數,本期執行合計金額,移送繳納件數,移送繳納金額,發給執行憑證件數,發給執行憑證金額,撤案件數,撤案金額,退案件數,退案金額,結案件數,結案金額,更正調整件數,更正調整金額,移送執行未結件數,移送執行未結金額
總計,6648,496,6152,667,387,2,14,5572,27385928,6,12248,70445942,2090,7406639,10158,63039303,249,424568,13043,84478840,2537,12942688,10505,71536133,0,0,0,0,1,19,-18,-27732,7827
地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
土地增值稅,2,0,2,0,0,0,0,2,178162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
房屋稅,12,1,11,0,8,0,0,4,68348,0,2,31796,2,31796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
使用牌照稅,6611,493,6118,667,369,2,13,5556,27017172,4,12219,69366248,2083,7301168,10136,62065080,244,348008,13018,83893840,2524,12430750,10493,71463071,0,0,0,0,1,19,-18,-27732,7805
契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
印花稅,10,0,10,0,2,0,1,7,104246,0,9,118529,2,4529,7,114000,1,9000,6,67234,3,54541,3,12693,0,0,0,0,0,0,0,0,9
娛樂稅,13,2,11,0,8,0,0,3,18000,2,18,929369,3,69146,15,860223,4,67560,19,517766,10,457397,9,60369,0,0,0,0,0,0,0,0,13
特別瑞,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
