﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,1,中屯村,206,609,3,1,0,0,0,0
106,1,講美村,232,763,0,4,0,0,0,0
106,1,城前村,33,122,4,0,0,0,0,0
106,1,鎮海村,58,167,0,0,0,1,0,0
106,1,港子村,141,344,0,1,0,2,0,0
106,1,岐頭村,101,250,2,0,0,2,0,0
106,1,小赤村,71,196,2,1,0,0,0,0
106,1,赤崁村,678,1965,2,5,3,1,0,0
106,1,瓦硐村,130,312,2,0,0,0,0,0
106,1,後寮村,340,806,3,2,0,2,0,0
106,1,通梁村,287,867,2,2,1,0,0,0
106,1,吉貝村,508,1572,2,6,2,1,0,0
106,1,鳥嶼村,412,1250,0,1,1,1,0,0
106,1,員貝村,92,271,0,0,0,1,0,0
106,1,大倉村,86,299,0,1,0,0,0,0
106,1,合計,3375,9793,22,24,7,11,0,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,2,中屯村,205,611,3,1,1,1,1,0
106,2,講美村,233,759,1,5,1,1,0,0
106,2,城前村,33,122,0,0,0,0,0,0
106,2,鎮海村,58,167,0,0,0,0,0,0
106,2,港子村,142,342,1,3,0,0,0,0
106,2,岐頭村,102,252,1,0,0,0,0,0
106,2,小赤村,71,195,2,3,0,0,0,0
106,2,赤崁村,678,1959,4,9,0,1,0,0
106,2,瓦硐村,130,309,0,2,0,1,0,0
106,2,後寮村,342,801,2,6,0,1,1,0
106,2,通梁村,288,867,4,4,1,1,0,0
106,2,吉貝村,507,1571,1,1,1,2,2,0
106,2,鳥嶼村,413,1250,4,3,1,1,0,0
106,2,員貝村,92,272,2,1,0,0,0,0
106,2,大倉村,86,300,0,0,1,0,0,0
106,2,合計,3380,9777,25,38,6,9,4,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,3,中屯村,203,612,2,1,2,2,1,0
106,3,講美村,236,761,3,1,0,0,2,0
106,3,城前村,33,120,1,3,0,0,0,0
106,3,鎮海村,58,165,0,0,0,0,0,0
106,3,港子村,142,343,1,1,0,0,0,0
106,3,岐頭村,102,249,0,3,0,0,0,0
106,3,小赤村,70,191,1,0,0,0,0,0
106,3,赤崁村,677,1960,7,14,4,2,0,0
106,3,瓦硐村,130,311,1,1,2,0,0,0
106,3,後寮村,344,802,2,1,0,0,0,0
106,3,通梁村,289,868,2,3,2,0,0,0
106,3,吉貝村,505,1563,2,8,0,2,0,1
106,3,鳥嶼村,413,1256,7,2,1,0,0,0
106,3,員貝村,91,273,2,0,0,1,0,0
106,3,大倉村,85,298,0,2,0,0,0,0
106,3,合計,3378,9772,31,40,11,7,3,1
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,4,中屯村,203,609,0,4,0,0,0,0
107,4,講美村,238,761,7,3,0,3,0,0
108,4,城前村,32,121,2,1,0,0,0,0
106,4,鎮海村,58,166,1,0,0,1,0,0
106,4,港子村,143,342,1,2,0,0,1,0
106,4,岐頭村,100,248,1,2,0,0,0,0
106,4,小赤村,70,191,0,0,0,0,1,0
106,4,赤崁村,677,1955,5,10,2,1,1,1
106,4,瓦硐村,130,311,1,0,0,1,0,1
106,4,後寮村,343,801,2,2,0,1,0,0
106,4,通梁村,288,865,1,3,0,1,0,1
106,4,吉貝村,505,1573,10,1,3,2,1,1
106,4,鳥嶼村,414,1255,2,4,1,0,0,0
106,4,員貝村,91,275,2,0,0,0,1,0
106,4,大倉村,85,298,0,0,0,0,0,0
106,4,合計,3377,9771,35,32,6,10,5,4
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,5,中屯村,203,609,2,2,1,1,0,0
106,5,講美村,237,760,3,4,0,0,2,0
106,5,城前村,32,122,2,1,0,0,0,0
106,5,鎮海村,59,167,1,0,0,0,0,0
106,5,港子村,143,343,1,0,0,0,0,0
106,5,岐頭村,100,248,0,0,0,0,0,0
