﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,1,馬公市,627,24060,61768,176,157,41,32,39,17
106,1,復興里,12,308,513,5,6,0,0,2,0
106,1,長安里,19,257,642,0,0,1,0,1,0
106,1,中央里,16,261,606,0,0,0,0,1,0
106,1,啟明里,25,402,1045,3,3,1,1,0,0
106,1,重慶里,32,454,1153,2,1,1,0,1,0
106,1,中興里,19,419,897,1,1,1,1,0,0
106,1,光復里,29,913,2286,7,9,3,2,2,0
106,1,光榮里,34,1909,4797,16,13,3,3,0,5
106,1,光明里,32,585,1408,5,7,0,1,1,1
106,1,朝陽里,37,2299,6380,7,14,2,3,4,1
106,1,陽明里,28,1123,2951,7,6,1,1,1,0
106,1,重光里,13,581,1692,2,2,2,1,1,1
106,1,西衛里,30,3313,6548,10,18,2,2,5,2
106,1,西文里,24,1411,6827,20,9,2,2,3,3
106,1,東文里,18,1343,3975,8,13,3,1,1,1
106,1,案山里,23,919,1972,13,7,3,0,0,0
106,1,光華里,15,401,924,9,7,2,0,0,1
106,1,前寮里,8,387,1055,3,5,1,0,0,0
106,1,石泉里,17,1090,3007,3,7,2,1,1,0
106,1,菜園里,8,155,478,0,1,0,0,0,0
106,1,東衛里,21,831,2316,11,4,1,6,2,1
106,1,安宅里,11,244,672,2,1,3,1,0,0
106,1,烏崁里,13,385,1100,2,1,0,0,1,0
106,1,興仁里,14,434,1161,1,3,0,0,1,0
106,1,鐵線里,7,238,635,3,0,0,1,1,0
106,1,山水里,22,660,1968,3,5,0,0,2,1
106,1,鎖港里,27,982,2783,4,6,4,1,2,0
106,1,五德里,8,221,379,8,7,1,1,1,0
106,1,井垵里,7,141,232,0,0,0,0,1,0
106,1,嵵裡里,15,445,1337,1,1,0,0,3,0
106,1,風櫃里,18,493,1582,2,0,0,3,1,0
106,1,虎井里,17,341,861,11,0,0,0,0,0
106,1,桶盤里,8,115,365,0,0,0,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,2,馬公市,627,24080,61756,220,245,48,35,23,11
106,2,復興里,12,308,511,5,6,0,1,0,0
106,2,長安里,19,257,639,1,3,1,1,1,0
106,2,中央里,16,259,601,1,4,0,0,2,0
106,2,啟明里,25,401,1042,4,3,0,0,0,0
106,2,重慶里,32,453,560,1,2,0,1,1,0
106,2,中興里,19,418,890,2,8,0,0,0,0
106,2,光復里,29,913,2279,5,10,0,5,0,0
106,2,光榮里,34,1909,4779,11,20,6,2,0,1
106,2,光明里,32,586,1406,4,7,0,0,1,1
106,2,朝陽里,37,2293,6375,24,32,5,2,2,2
106,2,陽明里,28,1125,2947,7,12,0,1,0,0
106,2,重光里,13,580,1689,4,5,1,0,1,0
106,2,西衛里,30,3313,6558,22,20,4,3,2,0
106,2,西文里,24,1414,3839,15,15,1,1,1,0
106,2,東文里,18,1343,3981,9,17,6,0,2,1
106,2,案山里,23,925,1980,25,19,1,2,0,0
106,2,光華里,15,411,933,11,2,0,1,0,0
106,2,前寮里,8,387,1052,3,3,0,3,0,0
106,2,石泉里,17,1082,3002,9,12,4,3,0,1
106,2,菜園里,8,154,475,1,3,1,0,1,0
106,2,東衛里,21,832,2315,6,9,3,0,1,0
106,2,安宅里,11,247,674,2,0,1,2,0,0
106,2,烏崁里,13,384,1104,4,1,1,1,0,0
106,2,興仁里,14,440,1168,8,4,1,0,3,0
106,2,鐵線里,7,239,639,4,0,1,1,0,0
106,2,山水里,22,664,1968,4,5,4,2,0,0
106,2,鎖港里,27,982,2776,5,7,0,1,0,1
106,2,五德里,8,224,381,6,4,0,0,0,1
106,2,井垵里,7,141,450,1,0,0,0,0,1
106,2,嵵裡里,15,445,1342,4,1,4,1,0,0
106,2,風櫃里,18,493,1584,7,6,2,1,4,2
106,2,虎井里,17,343,860,3,4,0,0,0,0
106,2,桶盤里,8,115,366,0,0,0,0,1,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,3,馬公市,627,24129,61804,257,226,61,44,42,20
106,3,復興里,12,312,515,11,6,0,1,1,0
106,3,長安里,19,258,633,1,4,0,0,0,0
106,3,中央里,16,256,597,1,2,0,2,0,0
106,3,啟明里,25,401,1042,3,4,2,0,0,1
106,3,重慶里,32,453,1156,7,3,0,1,0,0
106,3,中興里,19,418,888,6,6,2,2,1,2
106,3,光復里,29,914,2288,9,6,3,1,2,1
106,3,光榮里,34,1907,4762,16,17,1,3,1,1
106,3,光明里,32,586,1410,5,9,5,1,1,0
106,3,朝陽里,37,2289,3106,5,15,3,0,2,3
106,3,陽明里,28,1128,2949,12,11,0,4,1,2
106,3,重光里,13,583,1693,4,2,1,1,1,0
106,3,西衛里,30,3311,6561,15,32,3,5,2,0
106,3,西文里,24,1424,3847,20,17,2,4,4,0
106,3,東文里,18,1347,3993,14,6,8,0,3,1
106,3,案山里,23,918,1979,20,14,4,3,3,3
106,3,光華里,15,417,934,15,5,0,0,3,1
106,3,前寮里,8,385,1056,5,5,1,1,2,0
106,3,石泉里,17,1086,3009,13,9,6,0,1,1
106,3,菜園里,8,156,476,3,1,0,0,1,0
106,3,東衛里,21,840,2324,13,3,3,2,0,2
106,3,安宅里,11,250,676,3,2,0,1,0,0
106,3,烏崁里,13,383,1099,2,5,1,1,1,0
106,3,興仁里,14,443,1172,2,3,1,0,2,0
106,3,鐵線里,7,242,644,4,1,2,0,1,0
106,3,山水里,22,668,1969,7,3,1,0,1,2
106,3,鎖港里,27,989,2783,10,9,3,1,4,0
106,3,五德里,8,226,383,7,4,1,3,0,0
106,3,井垵里,7,142,448,1,1,2,1,1,0
106,3,嵵裡里,15,445,4345,0,3,1,1,0,0
106,3,風櫃里,18,494,1586,3,2,2,1,3,0
106,3,虎井里,17,343,860,4,1,1,3,0,0
106,3,桶盤里,8,115,366,0,1,0,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,4,馬公市,627,24156,61833,219,190,30,30,27,9
106,4,復興里,12,313,515,7,6,0,0,0,0
106,4,長安里,19,261,641,5,2,0,1,0,0
106,4,中央里,16,255,591,0,5,0,1,0,1
106,4,啟明里,25,400,1044,3,1,1,1,0,0
106,4,重慶里,32,455,1155,4,2,0,2,0,0
106,4,中興里,19,419,894,5,3,2,1,0,0
106,4,光復里,29,911,2293,9,6,1,3,0,1
106,4,光榮里,34,1911,4758,20,17,0,1,2,1
106,4,光明里,32,589,1425,8,5,0,1,0,0
106,4,朝陽里,37,2292,6370,22,22,3,2,1,0
106,4,陽明里,28,1122,2945,7,12,0,4,1,0
106,4,重光里,13,584,1691,6,6,0,0,2,1
106,4,西衛里,30,3306,6573,15,21,2,4,6,1
106,4,西文里,24,1429,3853,20,11,4,1,5,0
106,4,東文里,18,1350,3995,13,9,1,0,1,2
106,4,案山里,23,923,1977,10,9,1,2,2,0
106,4,光華里,15,423,941,16,6,0,0,0,0
106,4,前寮里,8,385,1058,5,5,1,0,1,0
106,4,石泉里,17,1085,3007,9,6,2,1,1,0
106,4,菜園里,8,157,476,1,0,0,0,0,1
106,4,東衛里,21,841,2323,5,6,1,1,1,0
106,4,安宅里,11,250,667,1,4,0,0,0,1
106,4,烏崁里,13,383,1098,2,1,1,0,0,0
106,4,興仁里,14,446,1171,2,6,1,1,0,0
106,4,鐵線里,7,243,648,3,0,1,0,1,0
106,4,山水里,22,667,1957,1,5,2,1,2,0
106,4,鎖港里,27,986,2771,4,4,2,0,0,0
106,4,五德里,8,226,386,8,5,0,0,0,0
106,4,井垵里,7,142,447,0,1,0,0,0,0
106,4,嵵裡里,15,446,1345,0,0,0,1,0,0
106,4,風櫃里,18,496,1593,5,1,4,1,0,0
106,4,虎井里,17,342,858,2,3,0,0,1,0
106,4,桶盤里,8,116,367,1,0,0,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,5,馬公市,627,24143,61830,203,217,41,30,22,13
106,5,復興里,12,313,513,7,7,1,1,0,0
106,5,長安里,19,259,638,1,2,0,2,0,0
106,5,中央里,16,255,592,0,2,3,0,0,0
106,5,啟明里,25,402,1047,6,5,0,0,0,0
106,5,重慶里,32,455,1153,4,2,0,1,1,0
106,5,中興里,19,419,895,5,5,0,1,0,0
106,5,光復里,29,910,2294,8,11,3,0,1,2
106,5,光榮里,34,1913,4769,12,10,3,1,0,0
106,5,光明里,32,586,1423,1,8,1,0,1,0
106,5,朝陽里,37,2292,6359,16,17,0,1,4,2
106,5,陽明里,28,1120,2939,8,9,2,1,2,0
106,5,重光里,13,582,1684,6,5,2,0,1,0
106,5,西衛里,30,3287,6571,16,36,5,2,2,0
106,5,西文里,24,1429,3843,12,18,3,3,0,2
106,5,東文里,18,1353,4000,13,8,3,1,1,1
106,5,案山里,23,929,1983,14,7,1,1,1,0
106,5,光華里,15,422,943,8,11,2,0,1,0
106,5,前寮里,8,387,1062,6,2,0,0,0,1
106,5,石泉里,17,1081,3003,7,12,3,1,1,0
106,5,菜園里,8,157,475,0,1,0,0,0,0
106,5,東衛里,21,843,2327,9,9,1,2,0,1
106,5,安宅里,11,251,667,2,3,1,0,0,0
106,5,烏崁里,13,382,1096,3,3,0,0,0,0
106,5,興仁里,14,450,1183,10,1,1,0,0,2
106,5,鐵線里,7,244,648,1,0,1,0,0,0
106,5,山水里,22,664,1949,5,5,1,2,1,0
106,5,鎖港里,27,990,2279,12,7,1,6,1,1
106,5,五德里,8,228,396,2,2,1,0,1,0
106,5,井垵里,7,142,443,0,1,0,1,1,1
106,5,嵵裡里,15,446,1343,2,1,1,2,0,0
106,5,風櫃里,18,495,1591,4,2,0,0,1,0
106,5,虎井里,17,341,853,2,5,1,1,0,0
106,5,桶盤里,8,117,369,1,0,0,0,1,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,6,馬公市,627,24020,61727,237,344,46,42,27,14
106,6,復興里,12,320,522,11,5,1,0,0,0
106,6,長安里,19,259,636,0,0,0,1,0,0
106,6,中央里,16,255,591,0,2,1,0,0,0
106,6,啟明里,25,402,1040,2,2,0,3,0,2
106,6,重慶里,32,454,1145,1,10,2,0,0,0
106,6,中興里,19,429,904,13,4,0,1,0,1
106,6,光復里,29,909,2289,11,6,0,3,0,0
106,6,光榮里,34,1906,4768,20,14,5,2,2,0
106,6,光明里,32,590,1427,8,4,0,1,0,0
106,6,朝陽里,37,2297,6350,18,27,5,5,5,2
106,6,陽明里,28,1121,2937,9,9,1,1,0,0
106,6,重光里,13,586,1684,8,5,0,2,3,0
106,6,西衛里,30,3120,6431,19,138,4,3,3,1
106,6,西文里,24,1427,3850,7,14,1,1,1,0
106,6,東文里,18,1357,4004,13,16,3,0,2,1
106,6,案山里,23,934,1986,14,9,1,3,0,0
106,6,光華里,15,426,947,10,8,2,1,2,0
106,6,前寮里,8,391,1069,5,3,0,0,0,0
106,6,石泉里,17,1087,3013,15,11,2,1,2,0
106,6,菜園里,8,156,475,2,2,1,1,0,0
106,6,東衛里,21,850,2349,16,6,2,2,1,1
106,6,安宅里,11,253,674,3,0,0,0,0,1
106,6,烏崁里,13,383,1096,2,2,3,2,1,1
106,6,興仁里,14,449,1180,3,5,2,0,0,1
106,6,鐵線里,7,243,649,0,1,3,1,0,1
106,6,山水里,22,669,1951,6,6,0,2,0,0
106,6,鎖港里,27,993,2783,10,3,3,3,2,1
106,6,五德里,8,224,395,7,8,0,1,1,0
106,6,井垵里,7,144,445,0,2,1,0,0,0
106,6,嵵裡里,15,444,1339,2,4,0,1,0,0
106,6,風櫃里,18,495,1590,2,5,0,0,2,0
106,6,虎井里,17,330,838,0,13,2,1,0,1
106,6,桶盤里,8,117,370,0,0,1,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,7,馬公市,627,24000,61721,255,253,37,45,20,13
106,7,復興里,12,322,521,8,6,0,2,0,0
106,7,長安里,19,260,637,3,1,1,0,0,0
106,7,中央里,16,254,597,7,0,0,1,0,0
106,7,啟明里,25,402,1041,3,2,1,0,0,0
106,7,重慶里,32,453,1150,6,2,1,1,0,0
106,7,中興里,19,430,897,7,8,0,3,2,0
