編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
18940,建設處,7.建築物變更使用執照,1100074105,20,110.12.01,110.12.21,110/12/20,王美格
18941,建設處,2.建造執照,1100074107,10,110.12.01,110.12.13,110/12/13,楊雅蕙
18942,工務處,12.都市計畫區外建築線指示,1100074152,8,110.12.01,110.12.09,110/12/2,鍾豐吉
18943,建設處,2.建造執照,1100074154,10,110.12.01,110.12.13,110/12/17,陳羽璁
18944,建設處,4.建築執照及雜項執照變更設計,1100074224,10,110.12.01,110.12.13,110/12/8,楊雅蕙
18945,建設處,6.建築物及雜項工作物使用執照,1100074340,10,110.12.01,110.12.13,110/12/15,蔡長剛
18946,建設處,7.建築物變更使用執照,1100074341,20,110.12.01,110.12.21,110/12/20,王美格
18947,建設處,6.建築物及雜項工作物使用執照,1100074342,10,110.12.02,110.12.13,110/12/23,蔡長剛
18948,建設處,5-2.建築物開工併基礎勘驗,1100074480,10,110.12.02,110.12.13,110/12/9,許少峰
18949,建設處,4.建築執照及雜項執照變更設計,1100074531,10,110.12.02,110.12.13,110/12/15,王美格
18950,建設處,5-2.建築物開工併基礎勘驗,1100074700,10,110.12.02,110.12.13,110/12/13,許少峰
18951,建設處,5-2.建築物開工併基礎勘驗,1100074701,10,110.12.02,110.12.13,110/12/14,林佳甫
18952,建設處,6.建築物及雜項工作物使用執照,1100074717,20,110.12.02,110.12.22,110/12/14,蔡長剛 
18953,工務處,12.都市計畫區外建築線指示,1100074836,8,110.12.03,110.12.13,110/12/6,鍾豐吉
18954,建設處,10.都市計畫使用分區,1100074910,2,110.12.03,110.12.06,110/12/6,陳昱維
18955,建設處,5-1.建築物開工申報,1100074911,10,110.12.03,110.12.13,110/12/9,許少峰
18956,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100074932,50,110.12.03,111.01.25,NULL,徐舒晴
18957,建設處,6.建築物及雜項工作物使用執照,1100074933,20,110.12.03,110.12.23,110/12/16,蔡長剛
18958,建設處,4.建築執照及雜項執照變更設計,1100074956,10,110.12.03,110.12.13,110/12/10,楊雅蕙
18959,建設處,10.都市計畫使用分區,1100075015,2,110.12.03,110.12.06,110/12/6,陳昱維
18960,建設處,2.建造執照,1100075068,30,110.12.03,111.01.15,110/12/20,楊雅蕙
18961,建設處,5-1.建築物開工申報,1100075069,10,110.12.03,110.12.13,110/12/23,許少峰
18962,工務處,12.都市計畫區外建築線指示,1100075258,8,110.12.06,110.12.14,110/12/6,鍾豐吉
18963,建設處,2.建造執照,1100075259,30,110.12.06,111.01.10,NULL,廖婉君
18964,建設處,5-3.建築物其他樓層勘驗,1100075262,10,110.12.06,110.12.16,110/12/15,林佳甫
18965,建設處,10.都市計畫使用分區,1100075294,2,110.12.06,110.12.08,110/12/6,方柔懿
18966,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075380,50,110.12.06,111.01.28,NULL,徐舒晴
18967,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075388,50,110.12.06,111.01.28,NULL,徐舒晴
18968,建設處,2.建造執照,1100075391,10,110.12.06,111.12.16,110/12/20,王美格
18969,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100075392,24,110.12.06,110.12.30,110/12/22,張美娟
18970,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100075407,24,110.12.06,110.12.30,NULL,張美娟
18971,建設處,6.建築物及雜項工作物使用執照,1100075416,10,110.12.06,110.12.16,110/12/9,王如意
18972,建設處,6.建築物及雜項工作物使用執照,1100075417,10,110.12.06,110.12.16,110/12/9,王如意
18973,工務處,12.都市計畫區外建築線指示,1100075418,8,110.12.06,110.12.14,110/12/14,蔡煜文
18974,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100075421,24,110.12.06,110.12.30,NULL,張美娟
18975,建設處,2.建造執照,1100075422,10,110.12.06,111.01.10,NULL,楊雅蕙
18976,建設處,6.建築物及雜項工作物使用執照,1100075500,10,110.12.07,110.12.17,110/12/24,蔡長剛
18977,建設處,5-3.建築物其他樓層勘驗,1100075564,10,110.12.07,110.12.17,110/12/9,許少峰
18978,建設處,2.建造執照,1100075565,30,110.12.07,111.01.10,110/12/14,楊雅蕙
18979,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075590,50,110.12.07,111.02.07,NULL,廖憶瑜
18980,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075591,50,110.12.07,111.02.07,110/12/8,廖憶瑜
18981,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075592,50,110.12.07,111.02.07,110/12/8,廖憶瑜
18982,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075593,50,110.12.07,111.02.07,110/12/8,廖憶瑜
18983,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075594,50,110.12.07,111.02.07,110/12/8,廖憶瑜
18984,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075595,50,110.12.07,111.02.07,110/12/8,廖憶瑜
18985,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100075733,24,110.12.07,111.01.03,NULL,張美娟
