編號,書名,定價或工本價,備註
1,說古畫今 ─ 來踅媽宮街,,
2,一級古蹟天后宮,,
3,赤崁魚香 ─ 赤崁人的故事,,
4,赤崁魚香 ─ 姑婆浪拂紫菜香,,
5,赤崁魚香 ─ 射網起網丁香情,,
6,畫說二崁 ─ 來二崁,,
7,風中堤緣港仔尾 ─ 許家聚落導覽手冊,,
8,87年度台灣文化節 ─ 澎湖縣社區博物館尋根手冊,,
9,澎湖縣立文化中心海洋資源館簡介,,
10,澎湖群島地質與地史,,
11,澎湖馬公城隍廟導覽手冊,,
12,澎湖自然生態產業親海遊,,
13,認識古蹟日~澎湖古蹟、歷史建築、博物館探訪,,
14,認識古蹟日~澎湖文化資產導覽手冊,,
15,走尋媽宮城,,
16,澎湖開拓館導覽手冊,,
17,認識古蹟日-2003澎湖文化資產導覽手冊,,
18,澎湖開拓館導覽手冊(中英文對照),,
19,澎湖縣文化局海洋資源館簡介(英文版),,
20,澎湖縣社區深度文化之旅導覽手冊,,
21,澎湖開拓館一週年特刊,,
22,2004文化人才年系列活動-文建會認識古蹟日,,
23,手指澎湖好young的,,
24,烈焰之子玄武岩,20,
25,澎湖縣文化局簡介,100,
26,您與開拓館連結的故事,80,
27,澎湖開拓館二週年特刊,80,
28,澎湖地景,80,
29,澎湖開拓館導覽手冊-中文版,60,
30,澎湖開拓館導覽手冊-英文版,70,
31,澎湖開拓館導覽手冊-日文版,70,
32,澎湖縣公共圖書館導覽手冊,150,
33,澎湖開拓館三週年特刊,60,
34,澎湖開拓館四週年特刊,80,
35,海水正藍-海洋資源館志工專業課程培訓解說專輯,65,
36,澎湖開拓館五週年特刊,120,
37,澎湖行腳,150,
38,澎湖開拓館六週年特刊 ,100,
39,樂活澎湖 : 菊島文化之旅旅遊手冊 ,150,
40,異文化的相遇 : 臺灣的機會與選擇 : 澎湖巡迴展覽手冊 ,100,
41,遇見文化澎湖 : 澎湖生活博物館導覽手冊,100,
42,門埕歲月-從澎湖生活博物館思想起／澎湖生活博物館常設展簡介,,
43,澎湖尋滬地圖 : 澎湖石滬景點旅遊手冊,,
44,開澎進士蔡廷蘭,,
