編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
E11107040001,建設處,4.建築執照及雜項執照變更設計,1110042987,10,111-07-01,111-07-11,111-07-08,莊箑熒
E11107040002,建設處,5-3.建築物其他樓層勘驗,1110043026,20,111-07-01,111-07-21,111-07-12,許少峰
E11107040009,建設處,5-3.建築物其他樓層勘驗,1110043111,10,111-07-04,111-07-14,111-07-12,許少峰
E11107040010,建設處,6.建築物及雜項工作物使用執照,1110043113,20,111-07-04,111-07-25,111-07-22,王如意
E11107040011,建設處,6.建築物及雜項工作物使用執照,1110043114,25,111-07-04,111-07-29,111-07-26,蔡長剛
E11107040013,建設處,6.建築物及雜項工作物使用執照,1110043112,20,111-07-04,111-07-25,111-07-15,王如意
E11107040014,建設處,2.建築執照,1110043038,30,111-07-04,111-08-01,111-07-12,莊箑熒
E11107040015,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110043264,24,111-07-04,111-07-28,111-07-27,張美娟
E11107040016,工務處,12.都市計畫區外建築線指示,1110043190,8,111-07-04,111-07-12,111-07-05,蔡煜文
E11107040024,建設處,10.都市計畫使用分區,1110043315,2,111-07-04,111-07-06,111-07-05,方柔懿
E11107040025,建設處,5-3.建築物其他樓層勘驗,1110043451,10,111-07-04,111-07-14,111-07-11,林佳甫
E11107040026,建設處,6.建築物及雜項工作物使用執照,1110043452,20,111-07-04,111-07-25,111-07-13,王如意
E11107050001,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110043691,24,111-07-05,111-07-29,111-07-27,張美娟
E11107050003,財政處,1-2非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1110043695,50,111-07-05,111-08-24,111-08-05,廖憶瑜
E11107050006,財政處,1-2非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1110043692,50,111-07-05,111-08-24,111-08-10,廖憶瑜
E11107050007,建設處,5-2.建築物開工併基礎勘驗,1110043659,10,111-07-05,111-07-15,111-07-13,許少峰
E11107050008,建設處,10.都市計畫使用分區,1110043690,2,111-07-05,111-07-07,111-07-06,方柔懿
E11107060001,建設處,4.建築執照及雜項執照變更設計,1110043859,20,111-07-05,111-07-25,111-07-20,莊箑熒
E11107060002,建設處,2.建築執照,1110043858,20,111-07-05,111-07-25,111-07-19,廖婉君
E11107060003,建設處,5-2.建築物開工併基礎勘驗,1110043878,10,111-07-05,111-07-15,111-07-12,許少峰
E11107060004,建設處,2.建築執照,1110043860,10,111-07-05,111-07-15,111-07-13,廖婉君
E11107060005,建設處,11.都市計畫區建築線指示,1110043861,8,111-07-05,111-07-13,111-07-08,陳聖元
E11107060010,旅遊處,13.民宿登記,1110044236,50,111-07-06,111-08-26,111-07-25,陳亞威
E11107060011,財政處,1-2非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1110044104,50,111-07-06,111-08-25,111-08-05,廖憶瑜
E11107060012,建設處,5-1.建築物開工申報,1110044237,10,111-07-06,111-07-18,111-07-18,林佳甫
E11107060013,建設處,10.都市計畫使用分區,1110044192,2,111-07-06,111-07-08,111-07-08,方柔懿
E11107070001,建設處,2.建築執照,1110044238,20,111-07-06,111-07-28,111-07-21,廖婉君
E11107070002,建設處,2.建築執照,1110044239,20,111-07-06,111-07-28,111-07-20,莊箑熒
E11107070003,建設處,6.建築物及雜項工作物使用執照,1110044336,20,111-07-07,111-07-28,111-07-26,蔡長剛
E11107070004,建設處,5-3.建築物其他樓層勘驗,1110044335,10,111-07-07,111-07-18,111-07-08,許少峰
E11107070005,建設處,2.建築執照,1110044334,20,111-07-07,111-07-28,111-07-18,廖婉君
E11107070008,建設處,9.建築物拆除執照,1110044634,5,111-07-07,111-07-12,111-07-11,莊箑熒
E11107070009,建設處,5-3.建築物其他樓層勘驗,1110044601,10,111-07-07,111-07-18,111-07-08,許少峰
