﻿工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,撥付金額,有無涉及財物或勞務採購,處理方式（如未涉及採購則毋須填列如採公開招標請填列得標廠商）,為除外規定之民間團體,非除外規定之民間團體
農產推廣--農產推廣,慶祝農民節大會活動經費,澎湖縣農會,西嶼鄉公所,4000,無,_,_,ˇ
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,18000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,16000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,22500,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,17000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,17000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉小門社區發展協會,西嶼鄉公所,18000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,19000,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,26500,無,_,ˇ,_
社會運動--社會運動,社區趣味競賽活動,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,16000,無,_,ˇ,_
社區發展--社區發展,年關防火宣導活動,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,45000,無,_,ˇ,_
社區發展--社區發展,資源回收垃圾分類宣導活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,28000,無,_,ˇ,_
社區發展--社區發展,垃圾分類暨資源回收宣導活動,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,垃圾分類暨資源回收宣導活動,澎湖縣西嶼鄉小門社區發展協會,西嶼鄉公所,50000,無,_,ˇ,_
社區發展--社區發展,消防宣導暨歲末年終敬老餐會,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,40000,無,_,ˇ,_
社區發展--社區發展,歲末年關防火宣導活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,99600,無,_,ˇ,_
社區發展--社區發展,第1-6次社區成長教室,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,9000,無,_,ˇ,_
社區發展--社區發展,防詐騙教育宣導活動暨尾牙餐敘,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,40000,無,_,ˇ,_
社區發展--社區發展,歌唱促進健康宣導活動,澎湖縣西嶼歌唱協會,西嶼鄉公所,20000,無,_,_,ˇ
社區發展--社區發展,環保布感提袋製作教學活動,澎湖縣西嶼鄉婦女關懷協會,西嶼鄉公所,19000,無,_,_,ˇ
社區發展--社區發展,歲末年初社區環境暨垃圾分類教育宣導活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,99000,無,_,ˇ,_
社區發展--社區發展,居家環境衛生教育宣導活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,60800,無,_,ˇ,_
社區發展--社區發展,彎腰掃社區-亮麗迎新年活動,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,35000,無,_,ˇ,_
社區發展--社區發展,社區義工冬季外套,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,12250,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,橫礁五天宮繞境祈福活動,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,15000,無,_,ˇ,_
社區發展--社區發展,健康有禮暨歡慶元宵聯歡晚會活動,澎湖縣西嶼鄉小門社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,小池角玄鎮宮福德正神祝壽晚會暨摸彩活動,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,合界威楊宮遶境祈福活動,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,13000,無,_,ˇ,_
社區發展--社區發展,晨泳安全講習暨會員聯誼活動,澎湖縣西嶼晨泳協會,西嶼鄉公所,30000,無,_,_,ˇ
社區發展--社區發展,外塹溫王宮慶讚元宵燈會民俗活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,190000,無,_,ˇ,_
