﻿"項目	1年以上債務未償餘額	短期債務未償餘額	平均每人負擔債務	自償性債務未償餘額(含非營業特種基金)"
"截至106年1月底止	15億5000萬元	1億3000萬元	1萬6294元	791萬5425元"
"截至106年2月底止	15億5000萬元	1億3000萬元	1萬6269元	791萬5425元"
"截至106年3月底止	15億5000萬元	1億3000萬元	1萬7231元	791萬5425元"
"截至106年4月底止	15億5000萬元	1億3000萬元	1萬6266元	791萬5425元"
"截至106年5月底止	15億5000萬元	1億3000萬元	1萬6257元	791萬5425元"
"截至106年6月底止	15億5000萬元	0元	1萬4993元	791萬5425元"
"截至106年7月底止	14億9000萬元	0元	1萬4405元	791萬5425元"
"截至106年8月底止	14億9000萬元	1億元	1萬5376元	1862萬9425元"
"截至106年9月底止14億9000萬元1億元1萬5374元1862萬9425元				"
"截至106年10月底止13億9000萬元5000萬元1萬3925元1862萬9425元			"
截至106年11月底止13億9000萬元5000萬元1萬3867元1862萬9425元
"截至106年12月底止				13億9000萬元2億1000萬元1萬5378元1862萬9425元"
