年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
109,1,馬公市,628,25487,62941,182,230,50,60,32,11
109,1,復興里,12,354,545,1,4,1,0,0,0
109,1,長安里,19,262,634,6,3,0,2,0,0
109,1,中央里,16,253,595,0,3,0,0,0,0
109,1,啟明里,25,394,991,5,4,0,1,0,0
109,1,重慶里,32,447,1110,0,6,0,1,0,0
109,1,中興里,19,421,875,5,4,0,1,1,0
109,1,光復里,29,891,2216,4,4,3,7,0,1
109,1,光榮里,34,1902,4723,14,19,1,8,2,1
109,1,光明里,33,592,1376,3,8,2,2,1,0
109,1,朝陽里,37,2286,6126,25,18,4,4,0,2
109,1,陽明里,28,1118,2818,8,16,1,3,2,0
109,1,重光里,13,643,1694,2,8,1,1,0,1
109,1,西衛里,30,3635,6987,13,49,6,3,2,0
109,1,西文里,24,1466,3895,19,13,5,4,5,0
109,1,東文里,18,1408,4078,5,10,8,2,2,0
109,1,案山里,23,1027,2067,9,17,2,0,2,0
109,1,光華里,15,604,1214,8,10,2,1,0,0
109,1,前寮里,8,420,1104,7,5,0,2,0,0
109,1,石泉里,17,1129,3125,3,4,2,1,2,1
109,1,菜園里,8,169,490,3,1,0,0,0,0
109,1,東衛里,21,932,2459,11,3,1,0,3,0
109,1,安宅里,11,270,717,0,0,0,1,0,1
109,1,烏崁里,13,429,1182,7,1,1,2,2,0
109,1,興仁里,14,562,1326,6,4,0,0,0,1
109,1,鐵線里,7,273,700,3,2,1,3,0,1
109,1,山水里,22,688,1917,1,6,0,1,0,0
109,1,鎖港里,27,1055,2865,5,4,5,4,1,1
109,1,五德里,8,286,480,2,1,1,0,2,0
109,1,井垵里,7,143,431,0,0,0,0,0,0
109,1,嵵裡里,15,449,1345,2,2,0,3,1,0
109,1,風櫃里,18,516,1623,2,0,3,1,2,1
109,1,虎井里,17,337,849,3,1,0,2,2,0
109,1,桶盤里,8,126,384,0,0,0,0,0,0
109,2,馬公市,628,25486,62872,174,241,42,44,34,18
109,2,復興里,12,353,544,3,3,1,0,0,0
109,2,長安里,19,260,626,1,5,0,1,0,0
109,2,中央里,16,254,592,2,7,0,0,0,1
109,2,啟明里,25,392,986,1,1,0,0,0,0
109,2,重慶里,32,447,1109,0,1,0,2,0,0
109,2,中興里,19,422,881,1,2,1,1,0,0
109,2,光復里,29,893,2217,9,9,1,1,1,0
109,2,光榮里,34,1905,4728,12,13,1,9,3,0
109,2,光明里,33,596,1385,7,4,0,2,2,1
109,2,朝陽里,37,2285,6122,12,17,9,3,2,2
109,2,陽明里,28,1115,2808,8,12,5,2,1,1
109,2,重光里,13,640,1692,4,6,0,0,2,0
109,2,西衛里,30,3627,6968,10,28,3,0,3,3
109,2,西文里,24,1478,3905,17,10,2,0,3,1
109,2,東文里,18,1411,4075,13,15,5,2,3,0
109,2,案山里,23,1017,2046,7,22,0,1,1,0
109,2,光華里,15,600,1212,8,10,3,2,2,0
109,2,前寮里,8,419,1101,6,6,0,0,0,1
109,2,石泉里,17,1134,3131,7,13,0,0,0,1
109,2,菜園里,8,170,493,1,0,0,0,0,0
109,2,東衛里,21,930,2450,17,10,4,3,1,0
109,2,安宅里,11,270,712,3,7,1,1,0,1
109,2,烏崁里,13,430,1178,4,5,1,3,1,0
109,2,興仁里,14,565,1338,5,4,0,1,3,0
109,2,鐵線里,7,273,698,0,1,1,1,0,0
109,2,山水里,22,688,1915,2,2,0,2,1,1
109,2,鎖港里,27,1055,2860,6,9,0,2,1,4
109,2,五德里,8,287,481,5,5,0,0,0,0
109,2,井垵里,7,142,430,1,2,0,1,0,0
109,2,嵵裡里,15,449,1342,1,4,2,1,0,1
109,2,風櫃里,18,516,1617,1,4,0,1,2,0
109,2,虎井里,17,337,844,0,4,1,2,1,0
109,2,桶盤里,8,126,386,0,0,1,0,1,0
109,3,馬公市,628,25466,62854,224,251,47,38,29,15
109,3,復興里,12,354,542,5,4,0,0,1,0
109,3,長安里,19,260,625,1,0,0,1,0,0
109,3,中央里,16,255,596,0,0,0,0,0,0
109,3,啟明里,25,395,985,4,3,1,0,1,0
109,3,重慶里,32,446,1107,2,6,0,1,0,0
109,3,中興里,19,417,876,3,7,1,0,0,0
109,3,光復里,29,892,2208,7,10,1,3,2,0
109,3,光榮里,34,1906,4739,17,20,6,2,2,1
109,3,光明里,33,595,1387,7,7,2,0,0,0
109,3,朝陽里,37,2286,6128,18,12,3,0,3,0
109,3,陽明里,28,1114,2808,8,9,1,3,5,0
109,3,重光里,13,635,1681,3,5,0,2,0,0
109,3,西衛里,30,3615,6955,19,33,5,6,2,2
109,3,西文里,24,1484,3939,25,9,5,1,1,0
109,3,東文里,18,1402,4054,8,20,4,4,1,2
109,3,案山里,23,1007,2040,16,17,1,2,0,3
109,3,光華里,15,599,1213,6,9,2,1,1,2
109,3,前寮里,8,422,1106,11,7,2,1,0,1
109,3,石泉里,17,1134,3127,5,9,3,3,1,1
109,3,菜園里,8,170,492,1,0,0,0,0,0
109,3,東衛里,21,927,2441,8,13,2,0,2,1
109,3,安宅里,11,271,717,6,3,2,0,0,0
109,3,烏崁里,13,432,1177,7,4,0,0,0,0
109,3,興仁里,14,569,1347,7,4,2,1,0,0
109,3,鐵線里,7,273,700,1,2,0,1,1,0
109,3,山水里,22,688,1906,1,8,1,1,2,1
109,3,鎖港里,27,1057,2868,10,5,2,2,2,0
109,3,五德里,8,288,477,3,7,0,1,0,0
109,3,井垵里,7,142,428,2,4,0,0,0,0
109,3,嵵裡里,15,449,1335,4,7,0,1,0,1
109,3,風櫃里,18,517,1619,4,4,1,1,1,0
109,3,虎井里,17,340,844,4,3,0,0,0,0
109,3,桶盤里,8,125,387,1,0,0,0,1,0
109,4,馬公市,628,25451,62857,195,189,37,40,15,14
109,4,復興里,12,355,546,6,4,0,0,0,0
109,4,長安里,19,260,628,8,3,0,1,0,0
109,4,中央里,16,258,597,2,2,0,0,0,0
109,4,啟明里,25,395,991,4,0,1,0,0,0
109,4,重慶里,32,445,1109,3,3,3,0,1,0
109,4,中興里,19,418,883,2,2,1,0,2,1
109,4,光復里,29,891,2208,3,5,2,0,0,0
109,4,光榮里,34,1905,4748,10,10,8,1,1,0
109,4,光明里,33,595,1380,6,6,0,2,0,0
109,4,朝陽里,37,2286,6124,19,12,1,5,0,2
109,4,陽明里,28,1113,2807,5,6,0,1,0,1
109,4,重光里,13,636,1686,5,4,0,1,1,0
109,4,西衛里,30,3603,6943,10,19,2,5,2,2
109,4,西文里,24,1486,3947,15,11,2,1,3,2
109,4,東文里,18,1402,4073,23,16,2,1,1,1
109,4,案山里,23,1002,2040,8,11,0,0,1,0
109,4,光華里,15,599,1206,11,10,0,3,1,0
109,4,前寮里,8,424,1111,4,4,3,1,2,2
109,4,石泉里,17,1130,3109,6,17,1,0,0,1
109,4,菜園里,8,169,489,1,0,0,1,0,0
109,4,東衛里,21,929,2437,7,7,2,3,0,0
109,4,安宅里,11,272,712,1,3,0,2,0,0
109,4,烏崁里,13,435,1184,5,2,1,1,0,1
109,4,興仁里,14,567,1349,6,6,1,1,0,0
109,4,鐵線里,7,273,702,3,1,1,0,0,0
109,4,山水里,22,689,1903,4,4,0,3,0,0
109,4,鎖港里,27,1059,2868,8,5,2,2,0,0
109,4,五德里,8,287,475,2,5,1,1,0,0
