﻿熱點類別,熱點名稱,熱點分類,建置年度,行政區,行政村里,地址,熱點緯度(Latitude),熱點經度(Longitude)
iTaiwan,澎湖縣政府縣長室,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府第一會議室,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府第二會議室,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府第三會議室,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府社會處社會福利科,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府服務台,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府為民服務中心,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府建設處工商發展科,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府旅遊處,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570478,119.566333
iTaiwan,澎湖縣政府工務處,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路17-1號,23.569494,119.565475
iTaiwan,澎湖縣政府工務處會議室,洽公場所,101,馬公市,中興里,880澎湖縣馬公市治平路17-1號,23.569494,119.565475
iTaiwan,澎湖縣馬公市戶政事務所服務台,洽公場所,101,馬公市,西文里,880澎湖縣馬公市永壽街81號,23.565856,119.580989
iTaiwan,澎湖縣澎湖地政事務所,洽公場所,101,馬公市,中興里,880澎湖縣馬公市忠孝路7號,23.570832,119.566913
iTaiwan,澎湖縣政府公共車船管理處南海交通船觀光碼頭候船室,大眾運輸節點,101,馬公市,陽明里,880澎湖縣馬公市新營路100號,23.567262,119.573489
iTaiwan,澎湖海洋地質公園中心,觀光景點,102,馬公市,西文里,880澎湖縣馬公市新明路71號,23.566325,119.578912
iTaiwan,澎湖縣政府稅務局,洽公場所,102,馬公市,中興里,880澎湖縣馬公市治平路17號,23.56973,119.565647
iTaiwan,澎湖縣政府警察局望安分局,洽公場所,102,望安鄉,東安村,882澎湖縣望安鄉東安村57號,23.356613,119.500348
iTaiwan,澎湖縣政府行政處新聞科,洽公場所,102,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府記者招待室,洽公場所,102,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府廣場,洽公場所,102,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣水產種苗繁殖場,洽公場所,102,馬公市,時裡里,880澎湖縣馬公市時裡里66-6號,23.520198,119.573806
iTaiwan,澎湖縣湖西鄉戶政事務所,洽公場所,102,湖西鄉,湖西村,885澎湖縣湖西鄉湖西村6鄰湖西77號之10,23.594915,119.610795
iTaiwan,澎湖縣西嶼鄉戶政事務所,洽公場所,102,西嶼鄉,池東村,881澎湖縣西嶼鄉池東村6鄰小池角97之3號,23.599145,119.507912
iTaiwan,澎湖縣政府警察局一樓大廳,旅遊景點、文教館所,103,馬公市,中興里,880澎湖縣馬公市治平路36號,23.570007,119.565911
iTaiwan,澎湖縣政府副縣長室,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府秘書長室,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府參議室1,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府參議室2,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府秘書辦公室,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府民政處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府財政處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府主計處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府教育處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府人事處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府社會處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府大禮堂,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府社會處社工婦幼科,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府財政處土地開發科,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府行政處綜合規劃科,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
