﻿鄉市代碼,段別,地號,公告土地現值,公告地價
2,234,1300000,1400,62
2,234,1320000,1400,62
2,234,1330000,1400,62
2,234,1340000,1400,62
2,234,1350000,1400,62
2,234,1360000,1400,62
2,234,1370000,1400,62
2,234,1380000,1400,62
2,234,1390000,1400,62
2,234,1400000,1400,62
2,234,1410000,1400,62
2,234,1420000,1400,62
2,234,1430000,1400,62
2,234,1440000,1400,62
2,234,1450000,1400,62
2,234,1460000,1400,62
2,234,1470000,1400,62
2,234,1480000,1400,62
2,234,1490000,1400,62
2,234,1500000,1400,62
2,234,1510000,1400,62
2,234,1550000,1400,62
2,234,1560000,1400,62
2,234,1570000,1400,62
2,234,1580000,1400,62
2,234,1590000,1400,62
2,234,1610000,1400,62
2,234,1630000,2700,200
2,234,1650000,1400,62
2,234,1660000,1400,62
2,234,1670000,1400,62
2,234,1690000,1400,62
2,234,1700000,1400,62
2,234,1710000,1400,62
2,234,1740000,1400,62
2,234,1760000,1400,62
2,234,1780000,1400,62
2,234,1790000,1400,62
2,234,1800000,1400,62
2,234,1830000,1400,62
2,234,1840000,1400,62
2,234,1850000,1400,62
2,234,1890000,1400,62
2,234,1900000,1400,62
2,234,1910000,1400,62
2,234,1920000,1400,62
2,234,1930000,1400,62
2,234,1940000,2700,200
2,234,1950000,1400,62
2,234,1960000,1400,62
2,234,1970000,1400,62
2,234,1980000,1400,62
2,234,1990000,2700,200
2,234,2000000,1400,62
2,234,2010000,1400,62
2,234,2020000,2700,200
2,234,2040000,1400,62
2,234,2050000,1400,62
2,234,2060000,1400,62
2,234,2070000,1400,62
2,234,2080000,1400,62
2,234,2090000,1400,62
2,234,2110000,1400,62
2,234,2120000,1400,62
2,234,2130000,1400,62
2,234,2140000,1400,62
2,234,2150000,1400,62
2,234,2160000,1400,62
2,234,2170000,1400,62
2,234,2180000,1400,62
2,234,2190000,1400,62
2,234,2200000,1400,62
2,234,2210000,1400,62
2,234,2240000,1400,62
2,234,2250000,1400,62
2,234,2270000,1400,62
2,234,2280000,1400,62
2,234,2310000,1400,62
2,234,2320000,1400,62
2,234,2330000,1400,62
2,234,2340000,1400,62
2,234,2350000,1400,62
2,234,2380000,1400,62
2,234,2390000,1400,62
2,234,2400000,1400,62
2,234,2410000,1400,62
