﻿鄉市,地段,地號,,管理單位,登記面積,持分分母,持分分子,107公告地價,107公告現值
馬公巿,馬公段　　　,0008,0001,工務處,4.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0009,0001,工務處,26.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0010,0000,工務處,230.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0015,0002,工務處,43.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0015,0004,工務處,28.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0028,0003,行政處,27.00 ,100,100,4800,23000
馬公巿,馬公段　　　,0031,0001,工務處,37.00 ,100,100,8800,46000
馬公巿,馬公段　　　,0032,0001,工務處,35.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0032,0002,工務處,11.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0032,0003,工務處,2.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0032,0005,工務處,60.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0032,0006,工務處,63.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0055,0003,工務處,1935.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0062,0004,工務處,290.00 ,2,1,7368,34448
馬公巿,馬公段　　　,0062,0005,工務處,4.00 ,2,1,4800,23000
馬公巿,馬公段　　　,0062,0006,工務處,18.00 ,2,1,13100,60000
馬公巿,馬公段　　　,0062,0007,工務處,3.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0062,0008,工務處,6.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0062,0009,工務處,63.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0065,0019,工務處,12.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0020,工務處,5.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0021,工務處,77.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0022,工務處,7.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0023,工務處,60.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0024,工務處,32.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0065,0025,工務處,20.00 ,100,100,8500,56000
馬公巿,馬公段　　　,0088,0019,工務處,631.00 ,100,100,5682,44061
馬公巿,馬公段　　　,0095,0001,工務處,2039.00 ,100,100,10847,65079
馬公巿,馬公段　　　,0095,0002,工務處,401.00 ,100,100,9895,68940
馬公巿,馬公段　　　,0095,0004,工務處,7.00 ,100,100,8400,75000
馬公巿,馬公段　　　,0101,0003,工務處,24.00 ,100,100,8400,75000
馬公巿,馬公段　　　,0103,0002,工務處,13.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0103,0003,工務處,245.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0103,0141,工務處,92.00 ,100,100,5300,31000
馬公巿,馬公段　　　,0103,0142,工務處,5.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0103,0213,工務處,8.00 ,100,100,13100,60000
馬公巿,馬公段　　　,0104,0001,工務處,348.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0104,0002,工務處,11.00 ,100,100,19100,79000
馬公巿,馬公段　　　,0113,0001,工務處,6.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0114,0002,工務處,10.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0115,0003,工務處,6.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0115,0011,建設處,10.00 ,100,100,4000,30000
馬公巿,馬公段　　　,0116,0001,工務處,45.00 ,100,100,10439,66732
馬公巿,馬公段　　　,0116,0003,工務處,37.00 ,100,100,12100,60000
馬公巿,馬公段　　　,0117,0004,建設處,451.00 ,100,100,4000,30000
馬公巿,馬公段　　　,0117,0006,建設處,97.00 ,100,100,4000,30000
馬公巿,馬公段　　　,0126,0000,工務處,245.00 ,100,100,8400,75000
馬公巿,馬公段　　　,0127,0001,工務處,86.00 ,100,100,8400,75000
馬公巿,馬公段　　　,0163,0002,工務處,374.00 ,100,100,3600,45000
馬公巿,馬公段　　　,0167,0001,工務處,2.00 ,100,100,3600,45000
馬公巿,馬公段　　　,0201,0001,工務處,135.00 ,100,100,11000,55000
馬公巿,馬公段　　　,0201,0002,工務處,9.00 ,100,100,11000,55000
馬公巿,馬公段　　　,0201,0003,建設處,1249.00 ,100,100,5300,31000
馬公巿,馬公段　　　,0221,0001,工務處,1700.00 ,100,100,6613,36600
馬公巿,馬公段　　　,0221,0022,工務處,209.00 ,100,100,9691,49725
馬公巿,馬公段　　　,0221,0023,工務處,78.00 ,100,100,5300,31000
馬公巿,馬公段　　　,0222,0001,工務處,21.00 ,100,100,5300,31000
馬公巿,馬公段　　　,0222,0005,工務處,20.00 ,100,100,5300,31000
馬公巿,馬公段　　　,0224,0000,工務處,153.00 ,100,100,14500,64000
馬公巿,馬公段　　　,0229,0000,工務處,107.00 ,100,100,14500,64000
馬公巿,馬公段　　　,0231,0000,工務處,116.00 ,100,100,14500,64000
馬公巿,馬公段　　　,0271,0000,工務處,175.00 ,100,100,5700,35000
馬公巿,馬公段　　　,0273,0001,工務處,4.00 ,100,100,5700,35000
馬公巿,馬公段　　　,0273,0006,工務處,394.00 ,100,100,4900,21000
馬公巿,馬公段　　　,0273,0008,工務處,91.00 ,100,100,7600,50000
馬公巿,馬公段　　　,0307,0001,工務處,58.00 ,100,100,10000,47000
馬公巿,馬公段　　　,0308,0001,工務處,96.00 ,100,100,10000,47000
馬公巿,馬公段　　　,0316,0001,工務處,3.00 ,100,100,14500,64000
