﻿,,,,,澎湖縣　村里、鄰、戶、人口與戶籍動態登記數按性別、登記項目及村里分,,,,,,,,,,,,,,
,,,,,,,,,108年1月底,,,,,製表日期:108年2月1日,,,,,
區域,村里,鄰,戶,性,人口,遷入,遷出,住址,變更,出生,死亡,認領,收養,終止收,監護,輔助,未成年子女權利義,結婚,離婚
別,數,數,數,別,數,人數,人數,遷入,遷出,人數,人數,人數,人數,養人數,人數,人數,務行使負擔人數,對數,對數
,,,,計,104511,487,408,334,334,83,91,1,1,1,3,1,42,,
澎湖縣,96,1404,40648,男,53844,282,233,156,156,42,54,1,0,1,2,0,20,69,26
,,,,女,50667,205,175,178,178,41,37,0,1,0,1,1,22,,
,,,,計,62590,240,258,280,280,45,47,1,1,1,2,0,31,,
馬公市,33,628,24983,男,31830,137,148,131,131,22,29,1,0,1,1,0,13,49,18
,,,,女,30760,103,110,149,149,23,18,0,1,0,1,0,18,,
,,,,計,524,12,5,1,0,0,3,0,0,0,0,0,2,,
復興里,1,12,331,男,331,11,4,1,0,0,2,0,0,0,0,0,0,1,1
,,,,女,193,1,1,0,0,0,1,0,0,0,0,0,2,,
,,,,計,627,0,0,2,3,0,2,0,0,0,1,0,0,,
長安里,1,19,255,男,302,0,0,0,2,0,2,0,0,0,1,0,0,0,1
,,,,女,325,0,0,2,1,0,0,0,0,0,0,0,0,,
,,,,計,590,2,2,3,0,0,1,0,0,0,0,0,0,,
中央里,1,16,252,男,302,2,1,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,288,0,1,2,0,0,1,0,0,0,0,0,0,,
,,,,計,1022,0,4,2,6,0,0,0,0,0,0,0,0,,
啟明里,1,25,403,男,515,0,0,1,4,0,0,0,0,0,0,0,0,1,0
,,,,女,507,0,4,1,2,0,0,0,0,0,0,0,0,,
,,,,計,1135,2,5,3,4,0,2,0,0,0,0,0,0,,
重慶里,1,32,458,男,574,1,4,2,1,0,2,0,0,0,0,0,0,1,0
,,,,女,561,1,1,1,3,0,0,0,0,0,0,0,0,,
,,,,計,892,12,6,2,3,1,1,0,0,0,0,0,0,,
中興里,1,19,431,男,450,6,5,1,2,1,0,0,0,0,0,0,0,1,0
,,,,女,442,6,1,1,1,0,1,0,0,0,0,0,0,,
,,,,計,2261,6,7,10,7,1,1,0,0,0,0,0,1,,
光復里,1,29,900,男,1078,3,5,5,5,0,1,0,0,0,0,0,0,1,1
,,,,女,1183,3,2,5,2,1,0,0,0,0,0,0,1,,
,,,,計,4720,18,29,27,21,5,6,0,0,0,0,0,3,,
光榮里,1,34,1896,男,2260,13,14,14,9,3,3,0,0,0,0,0,1,2,1
