﻿年度,人數,姓名,服務機關
87,1,劉得雄,澎湖縣馬公市戶政事務所
87,2,陳淑媛,澎湖縣政府
87,3,莊金英,澎湖縣政府
87,4,趙淑真, 澎湖縣澎湖地政事務所 
87,5,蔡明道,澎湖縣馬公市公所
87,6,林文雄,澎湖縣馬公市公所
87,7,吳錦麗, 澎湖縣政府 
87,8,張良興, 澎湖縣西嶼鄉公所 
87,9,黃金陵, 澎湖縣澎湖地政事務所
87,10,張財雅, 澎湖縣白沙鄉公所 
87,11,李合利 , 澎湖縣馬公市公所 
87,12,王安定 ,澎湖縣馬公市公所 
87,13,  許文慶,澎湖縣馬公市公所 
87,14,  林麗卿, 澎湖縣立文化中心 
87,15,許順良,澎湖縣政府 
87,16,林麗玉,澎湖縣立七美國民中學
88,1, 劉玉華, 澎湖縣澎湖地政事務所 劉玉華
88,2,林秋月,澎湖縣馬公市公所 
88,3,鄭忠進 ,澎湖縣馬公市公所 
88,4,陳石原,澎湖縣馬公市公所 
88,5,劉丁文,澎湖縣馬公市公所 
88,6,許明新, 澎湖縣望安鄉民代表會 
88,7,蔡長榴,澎湖縣湖西鄉公所
88,8,林忠和, 澎湖縣白沙鄉公所
88,9,  陳景山,澎湖縣馬公市公所
88,10,吳澄川,澎湖縣馬公市公所
88,1,林建華,澎湖縣澎湖地政事務所 
88,2,鄭秋環,澎湖縣政府 
88,3,蔡錦湄,澎湖縣政府 
88,4,高瑪莉,澎湖縣政府 
88,5,歐陽淑娟, 澎湖縣澎湖地政事務所 
88,6,陳瑾瑜,澎湖縣馬公市公所
88,7,  許宜祜,澎湖縣望安鄉公所
88,8,  張桂森 ,澎湖縣馬公市公所 
88,9,  蕭得雄,澎湖縣白沙鄉公所 
88,10,顏進益,澎湖縣澎湖地政事務所 
88,11,  廖瑞強, 澎湖縣澎湖地政事務所 
88,12,胡松興 ,澎湖縣政府 
88,13,李順良, 澎湖縣立體育場
88,14,莊登良, 澎湖縣馬公市公所
88,15,高應任 , 澎湖縣馬公市公所 
88,16,陳光煌, 澎湖縣政府 
88,17,  許錫棋 , 澎湖縣政府 
88,18,楊石典, 澎湖縣政府 
88,19,高家驤,澎湖縣馬公市公所 
89,1,曾素珍,澎湖縣政府
89,2,蔡昭輝, 澎湖縣馬公市公所 
89,3,高篤信, 澎湖縣馬公市公所 
89,4,翁志明, 澎湖縣馬公市公所 
89,5,  陳重卿 , 澎湖縣馬公市公所 
89,6,張國欽, 澎湖縣白沙鄉公所 
89,7,林明傑 , 澎湖縣政府 
89,8,  趙榮利,澎湖縣農漁局 
89,9,  陳美麗,澎湖縣稅捐稽徵處
89,10,劉美香, 澎湖縣政府 
89,11,  陳光燦,澎湖縣馬公市公所
89,12,林貴英 ,澎湖縣衛生局
89,13,  胡玉娟 , 澎湖縣政府
89,14,劉丁甲 , 澎湖縣政府
89,15,  蕭淑芬,澎湖縣湖西鄉公所 
89,16,陳金後,澎湖縣馬公市公所 
89,17,洪靜蘭,澎湖縣環境保護局 
89,18,楊自明 ,澎湖縣西嶼鄉民代表會
89,19,汪雪華, 澎湖縣澎湖地政事務所 
89,20,蔡遠世, 澎湖縣立馬公國民中學 
89,21,洪移展, 澎湖縣馬公市公所 
89,22,李漢中, 澎湖縣湖西鄉公所 
89,23,  鍾金珠, 澎湖縣湖西鄉公所 
89,24,  范秀枝 , 澎湖縣稅捐稽徵處 
90,1,李漢中, 澎湖縣湖西鄉公所 
90,2,  王登科, 澎湖縣馬公市公所 
90,3,林明弘, 澎湖縣馬公市公所 
90,4,辛永固, 澎湖縣湖西鄉公所 
90,5,林清木,澎湖縣澎湖地政事務所 
90,6,  鄭春英,澎湖縣馬公市文澳國民小學
90,7,趙秀春,澎湖縣政府 
90,8,林國泰 ,澎湖縣馬公市公所
90,9,楊瑞麟,澎湖縣稅捐稽徵處
