﻿鄉市代碼,段別,地號,公告土地現值,公告地價
04,0065,12510009,1300,52
04,0066,02760001,1400,60
04,0066,02770001,1400,60
04,0066,03790000,1200,50
04,0066,27050000,1200,50
04,0066,27060000,1200,50
04,0066,33580000,1400,60
04,0066,33580001,1400,60
04,0066,33580002,1400,60
04,0066,33580003,1400,60
04,0066,33590000,1400,60
04,0066,33590002,1400,60
04,0066,33600000,1400,60
04,0066,33610000,1400,60
04,0066,33610001,1400,60
04,0066,33620000,1400,60
04,0066,33620001,1400,60
04,0066,33630000,1400,60
04,0066,33630003,3700,200
04,0066,33640000,1400,60
04,0066,33650000,1400,60
04,0066,33650001,1400,60
04,0066,33650002,1400,60
04,0066,33650003,1400,60
04,0066,33650005,3700,200
04,0066,33660000,1400,60
04,0066,33670000,1400,60
04,0066,33680000,1400,60
04,0066,33690000,1400,60
04,0066,33700000,1400,60
04,0066,33710000,1400,60
04,0066,33710001,1400,60
04,0066,33720000,1400,60
04,0066,33730000,1400,60
04,0066,33740000,1400,60
04,0066,33750000,1400,60
04,0066,33760000,1400,60
04,0066,33770000,1400,60
04,0066,33780000,1400,60
04,0066,33790000,1400,60
04,0066,33790001,1400,60
04,0066,33800000,1400,60
04,0066,33810000,1400,60
04,0066,33810001,1400,60
04,0066,33820000,1400,60
04,0066,33820001,1400,60
04,0066,33820002,1400,60
04,0066,33830000,1400,60
04,0066,33830001,1400,60
04,0066,33830002,1400,60
04,0066,33830003,1400,60
04,0066,33830008,3700,200
04,0066,33830009,1400,60
04,0066,33830010,1400,60
04,0066,33830011,1400,60
04,0066,33830012,1400,60
04,0066,33830013,1400,60
04,0066,33840000,1400,60
04,0066,33850000,1400,60
04,0066,33860000,1400,60
04,0066,33860001,1400,60
04,0066,33870000,1400,60
04,0066,33880000,1400,60
04,0066,33890000,1400,60
04,0066,33900000,1400,60
04,0066,33910000,1400,60
04,0066,33920000,1400,60
04,0066,33930000,1400,60
04,0066,33940000,1400,60
04,0066,33950000,1400,60
04,0066,33960000,1400,60
04,0066,33970000,1400,60
04,0066,33980000,1400,60
04,0066,33980001,1400,60
04,0066,33990000,1400,60
04,0066,34000000,1400,60
04,0066,34010000,1400,60
04,0066,34020000,1400,60
04,0066,34030000,1400,60
04,0066,34040000,1400,60
04,0066,34050000,1400,60
04,0066,34060000,1400,60
04,0066,34070000,1400,60
04,0066,34080000,1400,60
04,0066,34090000,1400,60
04,0066,34100000,1400,60
04,0066,34110000,1400,60
04,0066,34120000,1400,60
04,0066,34120001,1400,60
04,0066,34120002,1400,60
04,0066,34120003,1400,60
04,0066,34130000,1400,60
04,0066,34130001,1400,60
04,0066,34130002,1400,60
04,0066,34140000,1400,60
04,0066,34140001,1400,60
04,0066,34150000,1400,60
04,0066,34150001,1400,60
04,0066,34160000,1400,60
04,0066,34160001,1400,60
04,0066,34170000,1400,60
04,0066,34180000,1400,60
04,0066,34190000,1400,60
04,0066,34200000,1400,60
04,0066,34200001,1400,60
04,0066,34210000,1400,60
04,0066,34210001,1400,60
04,0066,34220000,1400,60
04,0066,34230000,1400,60
04,0066,34240000,1400,60
04,0066,34250000,1400,60
04,0066,34260000,1400,60
04,0066,34260001,1400,60
04,0066,34270000,1400,60
04,0066,34270001,1400,60
04,0066,34280000,1400,60
04,0066,34290000,1400,60
04,0066,34300000,1400,60
04,0066,34310000,1400,60
04,0066,34320000,1400,60
04,0066,34330000,1400,60
04,0066,34340000,1400,60
04,0066,34350000,1400,60
04,0066,34360000,1400,60
04,0066,34370000,1400,60
04,0066,34380000,1400,60
04,0066,34390000,1400,60
04,0066,34400000,1400,60
04,0066,34400001,1400,60
04,0066,34410000,1400,60
04,0066,34420000,1400,60
04,0066,34430000,1400,60
04,0066,34430001,1400,60
04,0066,34430002,1400,60
04,0066,34440000,1400,60
04,0066,34450000,1400,60
04,0066,34450001,1400,60
04,0066,34460000,1400,60
04,0066,34460001,1400,60
04,0066,34470000,1400,60
04,0066,34480000,1400,60
04,0066,34490000,1400,60
04,0066,34500000,1400,60
04,0066,34510000,1400,60
04,0066,34510001,1400,60
04,0066,34520000,1400,60
04,0066,34530000,1400,60
04,0066,34540000,1400,60
04,0066,34550000,1400,60
04,0066,34560000,1400,60
04,0066,34570000,1400,60
04,0066,34580000,1400,60
