﻿班別（路線別）,馬公總站至機場發車時間,行經路線,抵機場時間,機場至馬公總站發車時間,行經路線,抵馬公總站時間
太武,06:35,經東衛武城→機場(約25分)-本班行經機場2次,07:00,07:00,機場→太武→機場→馬公(約32分),07:32
太武,06:35,經東衛武城→機場(約25分)-本班行經機場2次,07:10,07:10,機場→馬公(約22分),07:32
龍門,06:50,經湖西龍門→機場(約45分),07:35,07:35,經國軍醫院案山→馬公(約25分),08:00
尖山,07:00,經國家風景管理處→機場(約20分),07:20,07:20,經龍門湖西→馬公(約41分),08:01
烏崁,07:05,經案山國軍醫院→機場(約25分),07:30,07:30,經國軍醫院案山→馬公(約20分),07:50
龍門,07:45,經湖西龍門→機場(約45分),08:30,08:30,經國軍醫院案山→馬公(約25分),08:55
尖山,08:05,經案山國軍醫院→機場(約25分),08:30,08:30,經龍門湖西→馬公(約41分),09:11
龍門,08:50,經湖西龍門→機場(約45分),09:35,09:35,經國家風景管理處→馬公(約21分),09:56
烏崁,09:05,經案山國軍醫院→機場(約25分),09:30,09:30,經國軍醫院案山→馬公(約20分),09:50
尖山,10:05,經案山國軍醫院→機場(約25分),10:30,10:30,經龍門湖西→馬公(約41分),11:11
龍門,10:20,經湖西龍門→機場(約50分),11:10,11:10,經國軍醫院案山→馬公(約24分),11:34
太武,10:45,經東衛武城→機場(約25分)-本班行經機場2次,11:05,11:05,機場→太武→機場→馬公(約29分),11:34
太武,10:45,經東衛武城→機場(約25分)-本班行經機場2次,11:15,11:15,楊場→馬公(約19分),11:34
尖山,11:20,經案山國軍醫院→機場(約25分),11:45,11:45,經龍門湖西→馬公(約42分),12:27
龍門,11:50,經湖西龍門→機場(約45分),12:35,12:35,經國家風景管理處→馬公(約19分),12:54
青螺,12:10,經湖西青螺太武→機場(約40分),12:50,12:50,經武城東衛→馬公(約19分),13:09
尖山,12:15,經國家風景管理處→機場(約20分),12:35,12:35,經龍門湖西→馬公(約37分),13:12
尖山,14:05,經國家風景管理處→機場(約20分),14:25,14:25,經龍門湖西→馬公(約32分),14:57
龍門,14:35,經湖西龍門→機場(約40分),15:15,15:15,經國家風景管理處→馬公(約19分),15:34
龍門,16:10,經湖西龍門→機場(約45分),16:55,16:55,經國家風景管理處→馬公(約16分),17:11
尖山,16:25,經國家風景管理處→機場(約20分),16:45,16:45,經龍門湖西→馬公(約37分),17:22
尖山,16:50,經國家風景管理處→機場(約20分),17:10,17:10,經龍門湖西→馬公(約32分),17:42
青螺,17:05,經湖西青螺太武→機場(約40分),17:45,17:45,經武城東衛→馬公(約24分),18:09
烏崁,17:45,經案山國軍醫院→機場(約25分),18:10,18:10,經國軍醫院案山→馬公(約18分),18:28
尖山,17:50,經國家風景管理處→機場(約20分),18:10,18:10,經龍門湖西→馬公(約38分),18:48
龍門,18:10,經湖西龍門→機場(約45分),19:00,19:00,經國家風景管理處→馬公(約16分),19:16
烏崁,20:45,經案山國軍醫院→機場(約25分),21:10,21:10,經國軍醫院案山→馬公(約20分),21:30
龍門,20:40,經湖西龍門→機場(約50分),21:27,21:27,經國家風景管理處→馬公(約15分),21:40
