﻿鄉市代碼,段別,地號,公告土地現值,公告地價
02,0025,17480000,1500,62
02,0025,17490000,1500,62
02,0033,02610000,5100,280
02,0044,09880000,1300,62
02,0044,09890000,1300,62
02,0044,09900000,1300,62
02,0044,09910000,3500,200
02,0044,09910001,3500,200
02,0044,09910002,3500,200
02,0044,09910003,3500,200
02,0044,09910004,3500,200
02,0044,09910005,3500,200
02,0044,09910006,3500,200
02,0044,09910007,3500,200
02,0044,09910008,3500,200
02,0044,09910009,1300,62
02,0044,09910010,1300,62
02,0044,09920000,1300,62
02,0044,09920001,1300,62
02,0044,09930000,1300,62
02,0044,09930001,1300,62
02,0044,09930004,1300,62
02,0044,09940000,1300,62
02,0044,09950000,1300,62
02,0044,09950001,1300,62
02,0044,09950002,3500,200
02,0044,09950003,3500,200
02,0044,09950004,3500,200
02,0044,09950005,3500,200
02,0044,09950006,3500,200
02,0044,09950007,3500,200
02,0044,09950008,3500,200
02,0044,09950009,3500,200
02,0044,09950010,3500,200
02,0044,09950011,3500,200
02,0044,09960000,1300,62
02,0044,09960001,1300,62
02,0044,09970000,1300,62
02,0044,09980000,1300,62
02,0112,00010000,1100,62
02,0112,00020000,1100,62
02,0112,00030000,1100,62
02,0112,00040000,1100,62
02,0112,00060000,1100,62
02,0112,00070000,1100,62
02,0112,00100000,1100,62
02,0112,00110000,1100,62
02,0112,00120000,1100,62
02,0112,00130000,1100,62
02,0112,00140000,1100,62
02,0112,00150000,1100,62
02,0112,00160000,1100,62
02,0112,00180000,1100,62
02,0112,00190000,1100,62
02,0112,00200000,1100,62
02,0112,00210000,1100,62
02,0112,00220000,1100,62
02,0112,00230000,1100,62
02,0112,00260000,1100,62
02,0112,00270000,1100,62
02,0112,00290000,1100,62
02,0112,00300000,1100,62
02,0112,00310000,1100,62
02,0112,00320000,1100,62
02,0112,00340000,1100,62
02,0112,00350000,2400,170
02,0112,00360000,1100,62
02,0112,00370000,1100,62
02,0112,00380000,1100,62
02,0112,00390000,1100,62
02,0112,00410000,1100,62
02,0112,00420000,2400,170
02,0112,00430000,1100,62
02,0112,00450000,1100,62
02,0112,00460000,2400,170
02,0112,00470000,2400,170
02,0112,00480000,2400,170
02,0112,00490000,2400,170
02,0112,00500000,2400,170
02,0112,00510000,2400,170
02,0112,00520000,2400,170
02,0112,00530000,2400,170
02,0112,00540000,2400,170
02,0112,00570000,1100,62
02,0112,00590000,1100,62
02,0112,00600000,2400,170
02,0112,00610000,2400,170
02,0112,00620000,2400,170
02,0112,00630000,2400,170
02,0112,00640000,2400,170
02,0112,00650000,2400,170
02,0112,00660000,2400,170
02,0112,00670000,2400,170
02,0112,00680000,2400,170
02,0112,00690000,2400,170
02,0112,00700000,2400,170
02,0112,00710000,2400,170
02,0112,00720000,2400,170
02,0112,00730000,2400,170
02,0112,00740000,2400,170
02,0112,00750000,2400,170
02,0112,00760000,2400,170
02,0112,00770000,2400,170
02,0112,00780000,2400,170
02,0112,00790000,2400,170
02,0112,00800000,2400,170
02,0112,00810000,2400,170
02,0112,00820000,2400,170
02,0112,00830000,2400,170
02,0112,00840000,1100,62
02,0112,00850000,1100,62
02,0112,00860000,1100,62
02,0112,00870000,1100,62
02,0112,00880000,1100,62
02,0112,00890000,1100,62
02,0112,00900000,1100,62
02,0112,00910000,2400,170
02,0112,00920000,2400,170
02,0112,00930000,1100,62
02,0112,00930001,1100,62
02,0112,00940000,1100,62
02,0112,00950000,1100,62
02,0112,00960000,1100,62
02,0112,00970000,1100,62
02,0112,00980000,1100,62
02,0112,00990000,1100,62
02,0112,01000000,1100,62
02,0112,01010000,1100,62
02,0112,01020000,1100,62
02,0112,01040000,2400,170
02,0112,01050000,2400,170
02,0112,01060000,2400,170
02,0112,01070000,2400,170
02,0112,01080000,1100,62
02,0112,01080001,2400,170
02,0112,01090000,1100,62
02,0112,01100000,1100,62
02,0112,01110000,2400,170
02,0112,01120000,2400,170
02,0112,01130000,2400,170
02,0112,01140000,2400,170
02,0112,01150000,2400,170
02,0112,01160000,2400,170
02,0112,01170000,2400,170
02,0112,01180000,2400,170
02,0112,01190000,2400,170
02,0112,01200000,2400,170
02,0112,01210000,2400,170
02,0112,01220000,2400,170
02,0112,01230000,2400,170
02,0112,01240000,2400,170
02,0112,01250000,1100,62
02,0112,01260000,1000,52
02,0112,01270000,1000,52
02,0112,01280000,1000,52
02,0112,01290000,1000,52
02,0112,01300000,1000,52
02,0112,01310000,1000,52
02,0112,01320000,2100,200
02,0112,01330000,2100,200
02,0112,01340000,2100,200
02,0112,01350000,1000,52
02,0112,01360000,2100,200
02,0112,01370000,2100,200
02,0112,01380000,1000,52
02,0112,01390000,1000,52
02,0112,01400000,2100,200
02,0112,01410000,1000,52
02,0112,01420000,2100,200
02,0112,01430000,1000,52
02,0112,01440000,1000,52
02,0112,01450000,1000,52
02,0112,01460000,1000,52
02,0112,01470000,1000,52
02,0112,01470001,1000,52
02,0112,01480000,2100,200
02,0112,01490000,2100,200
02,0112,01500000,2100,200
02,0112,01510000,1000,52
02,0112,01520000,1000,52
02,0112,01530000,2100,200
02,0112,01540000,2100,200
02,0112,01550000,1000,52
02,0112,01560000,1000,52
02,0112,01570000,1000,52
02,0112,01580000,1000,52
02,0112,01590000,1000,52
02,0112,01600000,1000,52
02,0112,01610000,1000,52
02,0112,01620000,1000,52
02,0112,01630000,1000,52
02,0112,01640000,1000,52
02,0112,01650000,2400,170
02,0112,01660000,2400,170
02,0112,01670000,2400,170
02,0112,01680000,2400,170
02,0112,01690000,2400,170
02,0112,01700000,2400,170
02,0112,01710000,2400,170
02,0112,01720000,2400,170
02,0112,01730000,2400,170
02,0112,01740000,2400,170
02,0112,01750000,2400,170
02,0112,01760000,2400,170
02,0112,01770000,2400,170
02,0112,01780000,2400,170
02,0112,01790000,2400,170
02,0112,01800000,2400,170
02,0112,01810000,2400,170
02,0112,01820000,2400,170
02,0112,01830000,2400,170
02,0112,01840000,2400,170
02,0112,01850000,2400,170
02,0112,01860000,2400,170
02,0112,01870000,2400,170
02,0112,01880000,2400,170
02,0112,01890000,2400,170
02,0112,01900000,2400,170
02,0112,01910000,2400,170
02,0112,01920000,2400,170
02,0112,01930000,2400,170
02,0112,01940000,2400,170
02,0112,01950000,2400,170
02,0112,01960000,2400,170
02,0112,01980000,2400,170
02,0112,01990000,1100,62
02,0112,02000000,1100,62
02,0112,02010000,1100,62
02,0112,02020000,1100,62
02,0112,02030000,1100,62
02,0112,02040000,2400,170
02,0112,02050000,2400,170
02,0112,02060000,2400,170
02,0112,02070000,1100,62
02,0112,02080000,1100,62
02,0112,02090000,1100,62
02,0112,02100000,1100,62
02,0112,02110000,1100,62
02,0112,02120000,1100,62
02,0112,02130000,1100,62
02,0112,02130001,1100,62
02,0112,02130002,1100,62
02,0112,02130003,1100,62
02,0112,02140000,1100,62
02,0112,02150000,1100,62
02,0112,02160000,1100,62
02,0112,02170000,1100,62
02,0112,02180000,1100,62
02,0112,02190000,1100,62
02,0112,02200000,1100,62
02,0112,02210000,1100,62
02,0112,02220000,2400,170
02,0112,02230000,2400,170
02,0112,02240000,1100,62
02,0112,02250000,1100,62
02,0112,02260000,2400,170
02,0112,02270000,1100,62
02,0112,02280000,1100,62
02,0112,02290000,1100,62
02,0112,02300000,1100,62
02,0112,02310000,1100,62
02,0112,02320000,1100,62
02,0112,02330000,1100,62
02,0112,02340000,1100,62
02,0112,02350000,1100,62
02,0112,02360000,1100,62
02,0112,02370000,1100,62
02,0112,02380000,1100,62
02,0112,02380001,1100,62
02,0112,02380002,1100,62
02,0112,02380003,1100,62
02,0112,02380004,1100,62
02,0112,02390000,1100,62
02,0112,02400000,1100,62
02,0112,02410000,1100,62
02,0112,02420000,1100,62
02,0112,02430000,1100,62
02,0112,02440000,1100,62
02,0112,02450000,2400,170
02,0112,02460000,2400,170
02,0112,02470000,2400,170
02,0112,02480000,2400,170
02,0112,02490000,2400,170
02,0112,02500000,2400,170
02,0112,02510000,1300,52
02,0112,02520000,1300,52
02,0112,02530000,2400,170
02,0112,02540000,2400,170
02,0112,02550000,2400,170
02,0112,02560000,2400,170
02,0112,02570000,2400,170
02,0112,02580000,2400,170
02,0112,02590000,2400,170
02,0112,02600000,2400,170
02,0112,02610000,2400,170
02,0112,02620000,2400,170
02,0112,02630000,2400,170
02,0112,02640000,2400,170
02,0112,02650000,2400,170
02,0112,02660000,1000,52
02,0112,02690000,1100,62
02,0112,02700000,2100,200
02,0112,02710000,1100,62
02,0112,02720000,2100,200
02,0112,02730000,1100,62
02,0112,02740000,1100,62
02,0112,02750000,2400,170
02,0112,02760000,2400,170
02,0112,02770000,1100,62
02,0112,02780000,1100,62
02,0112,02790000,1100,62
02,0112,02800000,2400,170
02,0112,02810000,2400,170
02,0112,02820000,2400,170
02,0112,02830000,1100,62
02,0112,02840000,1100,62
02,0112,02850000,2400,170
02,0112,02860000,2400,170
02,0112,02870000,2400,170
02,0112,02880000,2400,170
02,0112,02890000,2400,170
