﻿鄉市代碼,段別,地號,公告土地現值,公告地價
05,0072,00010000,1500,80
05,0072,00020000,1500,80
05,0072,00030000,1500,80
05,0072,00040000,1500,80
05,0072,00050000,1500,80
05,0072,00060000,1500,80
05,0072,00070000,1100,47
05,0072,00070001,1500,80
05,0072,00080000,1100,47
05,0072,00080001,1500,80
05,0072,00090000,1100,47
05,0072,00090001,1500,80
05,0072,00100000,1100,47
05,0072,00100001,1500,80
05,0072,00110000,1100,47
05,0072,00120000,1100,47
05,0072,00130000,1100,47
05,0072,00140000,1100,47
05,0072,00150000,1100,47
05,0072,00150001,1500,80
05,0072,00160000,1500,80
05,0072,00170000,1500,80
05,0072,00180000,1500,80
05,0072,00190000,1500,80
05,0072,00200000,1500,80
05,0072,00210000,1500,80
05,0072,00220000,1100,47
05,0072,00220001,1500,80
05,0072,00230000,1100,47
05,0072,00240000,1100,47
05,0072,00250000,1100,47
05,0072,00260000,1100,47
05,0072,00270000,1100,47
05,0072,00280000,1100,47
05,0072,00290000,1100,47
05,0072,00300000,1100,47
05,0072,00310000,1100,47
05,0072,00320000,1100,47
05,0072,00330000,1100,47
05,0072,00340000,1100,47
05,0072,00350000,1100,47
05,0072,00360000,1100,47
05,0072,00370000,1100,47
05,0072,00380000,1100,47
05,0072,00390000,1100,47
05,0072,00400000,1100,47
05,0072,00410000,1100,47
05,0072,00420000,1100,47
05,0072,00430000,1100,47
05,0072,00440000,1100,47
05,0072,00450000,1100,47
05,0072,00460000,1100,47
05,0072,00470000,1100,47
05,0072,00480000,1100,47
05,0072,00490000,1100,47
05,0072,00500000,1100,47
05,0072,00510000,1100,47
05,0072,00520000,1100,47
05,0072,00520001,1100,47
05,0072,00530000,1100,47
05,0072,00540000,1100,47
05,0072,00540001,1100,47
05,0072,00550000,1100,47
05,0072,00550001,1100,47
05,0072,00560000,1100,47
05,0072,00570000,1100,47
05,0072,00580000,1100,47
05,0072,00580001,1100,47
05,0072,00590000,1100,47
05,0072,00600000,1100,47
05,0072,00610000,1100,47
05,0072,00620000,1100,47
05,0072,00630000,1100,47
05,0072,00640000,1100,47
05,0072,00650000,1100,47
05,0072,00660000,1100,47
05,0072,00670000,1100,47
05,0072,00680000,1100,47
05,0072,00690000,1100,47
05,0072,00700000,1100,47
05,0072,00710000,1100,47
05,0072,00720000,1100,47
05,0072,00730000,1100,47
05,0072,00740000,1100,47
05,0072,00740001,1100,47
05,0072,00750000,1100,47
05,0072,00760000,1100,47
05,0072,00770000,1100,47
05,0072,00780000,1100,47
05,0072,00790000,1100,47
05,0072,00790001,1100,47
05,0072,00800000,1100,47
05,0072,00810000,1100,47
05,0072,00820000,1100,47
05,0072,00830000,1100,47
05,0072,00840000,1100,47
05,0072,00840001,1100,47
05,0072,00840002,1100,47
05,0072,00850000,1100,47
05,0072,00860000,1100,47
05,0072,00870000,1100,47
05,0072,00880000,1100,47
05,0072,00890000,1100,47
05,0072,00900000,1100,47
05,0072,00910000,1100,47
05,0072,00920000,1100,47
05,0072,00930000,1100,47
05,0072,00940000,1100,47
05,0072,00940001,1100,47
05,0072,00950000,1100,47
05,0072,00960000,1100,47
05,0072,00960001,1100,47
05,0072,00960002,1100,47
05,0072,00970000,1100,47
05,0072,00980000,1100,47
05,0072,00990000,1100,47
05,0072,00990001,1100,47
05,0072,00990003,1100,47
05,0072,01000000,1100,47
05,0072,01000003,1100,47
05,0072,01010000,1100,47
05,0072,01010003,1100,47
05,0072,01020000,1100,47
05,0072,01020003,1100,47
05,0072,01030000,1100,47
05,0072,01030003,1100,47
05,0072,01040000,1100,47
05,0072,01050000,1100,47
05,0072,01060000,1100,47
05,0072,01060001,1100,47
05,0072,01070000,1100,47
05,0072,01070001,1100,47
05,0072,01080000,1100,47
05,0072,01080001,1100,47
05,0072,01080002,1100,47
05,0072,01080005,1100,47
05,0072,01080006,1100,47
05,0072,01080007,1100,47
05,0072,01080011,1500,110
05,0072,01090000,1500,110
05,0072,01110002,1100,47
05,0072,01180000,1100,47
05,0072,01190000,1100,47
05,0072,01220000,1100,47
05,0072,01230000,1100,47
05,0072,01230001,1100,47
05,0072,01240000,1100,47
05,0072,01250000,1100,47
05,0072,01250001,1100,47
05,0072,01260000,1100,47
05,0072,01260001,1100,47
05,0072,01270000,1100,47
05,0072,01270001,1100,47
05,0072,01280000,1100,47
05,0072,01290000,1100,47
05,0072,01290001,1100,47
05,0072,01300000,1100,47
05,0072,01300001,1100,47
05,0072,01310000,1100,47
05,0072,01320000,1100,47
05,0072,01330000,1100,47
05,0072,01340000,1100,47
05,0072,01350000,1100,47
05,0072,01360000,1100,47
05,0072,01370000,1100,47
05,0072,01380000,1100,47
05,0072,01380001,1100,47
05,0072,01390000,1100,47
05,0072,01390001,1100,47
05,0072,01400000,1100,47
05,0072,01410000,1100,47
05,0072,01420000,1100,47
05,0072,01430000,1100,47
05,0072,01440000,1100,47
05,0072,01450000,1100,47
05,0072,01460000,1100,47
05,0072,01470000,1100,47
05,0072,01480000,1100,47
05,0072,01490000,1100,47
05,0072,01500000,1100,47
05,0072,01510000,1100,47
05,0072,01520000,1100,47
05,0072,01530000,1100,47
05,0072,01540000,1100,47
05,0072,01550000,1100,47
05,0072,01560000,1100,47
05,0072,01570000,1100,47
05,0072,01580000,1100,47
05,0072,01590000,1100,47
05,0072,01600000,1100,47
05,0072,01610000,1100,47
05,0072,01620000,1100,47
05,0072,01630000,1100,47
05,0072,01640000,1100,47
05,0072,01650000,1100,47
05,0072,01650001,1100,47
05,0072,01650002,1100,47
05,0072,01660000,1100,47
05,0072,01670000,1100,47
05,0072,01680000,1100,47
05,0072,01690000,1100,47
05,0072,01700000,1100,47
05,0072,01710000,1100,47
05,0072,01770000,1100,47
05,0072,01780000,1100,47
05,0072,01790000,1100,47
05,0072,01800000,1100,47
05,0072,01800001,1100,47
05,0072,01810000,1900,150
05,0072,01820000,1100,47
05,0072,01820003,1100,47
05,0072,01830000,1100,47
05,0072,01830003,1100,47
05,0072,01840000,1100,47
05,0072,01840003,1100,47
05,0072,01850000,1100,47
05,0072,01850003,1100,47
05,0072,01860000,1100,47
05,0072,01860003,1100,47
05,0072,01870000,1100,47
05,0072,01870003,1100,47
05,0072,01880000,1100,47
05,0072,01880003,1100,47
05,0072,01890000,1100,47
05,0072,01890003,1100,47
05,0072,01900000,1100,47
05,0072,01900003,1100,47
05,0072,01900004,1100,47
05,0072,01910000,1100,47
05,0072,01910003,1100,47
05,0072,01920000,1100,47
05,0072,01920003,1100,47
05,0072,01930000,1100,47
05,0072,01930003,1100,47
05,0072,01940000,1900,150
05,0072,01940003,1100,47
05,0072,01950000,1100,47
05,0072,01950003,1100,47
05,0072,01960000,1100,47
05,0072,01960003,1100,47
05,0072,01970000,1100,47
05,0072,01970003,1100,47
05,0072,01980000,1100,47
05,0072,01990000,1100,47
05,0072,01990001,1100,47
05,0072,02000000,1100,47
05,0072,02010000,1100,47
05,0072,02020000,1100,47
05,0072,02020001,1100,47
05,0072,02030000,1100,47
05,0072,02040000,1100,47
05,0072,02050000,1100,47
05,0072,02060000,1100,47
05,0072,02100000,1100,47
05,0072,02110000,1100,47
05,0072,02120000,1100,47
05,0072,02130000,1100,47
05,0072,02140000,1100,47
05,0072,02160000,1100,47
05,0072,02170000,1100,47
05,0072,02180000,1100,47
05,0072,02190000,1100,47
05,0072,02200000,1100,47
05,0072,02210000,1100,47
05,0072,02220000,1100,47
05,0072,02220001,1100,47
05,0072,02230000,1100,47
05,0072,02240000,1100,47
05,0072,02250000,1100,47
05,0072,02260000,1100,47
05,0072,02270000,1100,47
05,0072,02280000,1100,47
05,0072,02290000,1100,47
05,0072,02290001,1100,47
05,0072,02290002,1100,47
05,0072,02300000,1100,47
05,0072,02310000,1100,47
05,0072,02320000,1100,47
05,0072,02330000,1100,47
05,0072,02340000,1100,47
05,0072,02350000,1100,47
05,0072,02360000,1100,47
05,0072,02370000,1100,47
05,0072,02370001,1500,80
05,0072,02380000,1500,80
05,0072,02390000,1500,80
05,0072,02400000,1100,47
05,0072,02400001,1500,80
05,0072,02410000,1500,80
05,0072,02420000,1500,80
05,0072,02430000,1500,80
05,0072,02440000,1500,80
05,0072,02450000,1500,80
05,0072,02460000,1100,47
05,0072,02460001,1500,80
05,0072,02470000,1500,80
05,0072,02480000,1500,80
05,0072,02490000,1100,47
05,0072,02490001,1500,80
05,0072,02500000,1500,80
05,0072,02510000,1100,47
05,0072,02510001,1500,80
05,0072,02520000,1100,47
05,0072,02520001,1500,80
05,0072,02530000,1100,47
05,0072,02540000,1100,47
05,0072,02540001,1100,47
05,0072,02550000,1100,47
05,0072,02560000,1100,47
05,0072,02570000,1100,47
05,0072,02580000,1100,47
05,0072,02590000,1100,47
05,0072,02600000,1100,47
05,0072,02610000,1100,47
05,0072,02620000,1100,47
05,0072,02630000,1100,47
05,0072,02640000,1100,47
05,0072,02650000,1100,47
05,0072,02660000,1100,47
05,0072,02670000,1100,47
05,0072,02680000,1100,47
05,0072,02690000,1100,47
05,0072,02700000,1100,47
05,0072,02710000,1100,47
05,0072,02720000,1100,47
05,0072,02730000,1100,47
05,0072,02740000,1100,47
05,0072,02750000,1100,47
05,0072,02760000,1100,47
05,0072,02770000,1100,47
05,0072,02780000,1100,47
05,0072,02790000,1100,47
05,0072,02800000,1100,47
05,0072,02810000,1100,47
05,0072,02820000,1100,47
05,0072,02830000,1100,47
05,0072,02840000,1100,47
05,0072,02850000,1100,47
05,0072,02860000,1100,47
05,0072,02870000,1100,47
05,0072,02880000,1100,47
05,0072,02890000,1100,47
05,0072,02900000,1100,47
05,0072,02910000,1100,47
05,0072,02920000,1100,47
05,0072,02930000,1100,47
05,0072,02940000,1100,47
05,0072,02950000,1100,47
05,0072,02960000,1100,47
05,0072,02970000,1100,47
05,0072,02980000,1100,47
05,0072,02990000,1100,47
05,0072,03000000,1100,47
05,0072,03010000,1100,47
05,0072,03020000,1100,47
05,0072,03030000,1100,47
05,0072,03040000,1100,47
05,0072,03040001,1100,47
05,0072,03040002,1100,47
05,0072,03050000,1100,47
05,0072,03050001,1100,47
05,0072,03060000,1100,47
05,0072,03070000,1100,47
05,0072,03080000,1100,47
05,0072,03090000,1100,47
05,0072,03100000,1100,47
05,0072,03110000,1100,47
05,0072,03120000,1100,47
05,0072,03130000,1100,47
05,0072,03140000,1100,47
05,0072,03150000,1100,47
05,0072,03160000,1100,47
05,0072,03170000,1100,47
05,0072,03180000,1100,47
05,0072,03190000,1100,47
05,0072,03200000,1100,47
05,0072,03210000,1100,47
05,0072,03220000,1100,47
05,0072,03220001,1100,47
05,0072,03220002,1100,47
05,0072,03220003,1100,47
05,0072,03230000,1100,47
05,0072,03240000,1100,47
05,0072,03240001,1100,47
05,0072,03250000,1100,47
05,0072,03260000,1100,47
05,0072,03270000,1100,47
05,0072,03280000,1100,47
05,0072,03280001,1100,47
05,0072,03290000,1100,47
05,0072,03300000,1100,47
05,0072,03310000,1100,47
05,0072,03320000,1100,47
05,0072,03330000,1100,47
05,0072,03340000,1100,47
05,0072,03350000,1100,47
05,0072,03360000,1100,47
05,0072,03370000,1100,47
05,0072,03370001,1100,47
05,0072,03370002,1100,47
05,0072,03380000,1100,47
05,0072,03380001,1100,47
05,0072,03390000,1100,47
05,0072,03400000,1100,47
05,0072,03410000,1100,47
05,0072,03420000,1100,47
05,0072,03430000,1100,47
05,0072,03440000,1100,47
05,0072,03450000,2100,150
05,0072,03460000,1100,47
05,0072,03470000,1900,150
05,0072,03470001,1900,150
05,0072,03470003,1900,150
05,0072,03480000,1900,150
05,0072,03480001,1900,150
05,0072,03490000,1100,47
05,0072,03500000,1100,47
05,0072,03510000,1100,47
05,0072,03520000,1100,47
05,0072,03530000,1900,150
05,0072,03540000,1900,150
05,0072,03550000,1900,150
05,0072,03560000,1100,47
05,0072,03570000,1100,47
05,0072,03580000,1100,47
05,0072,03590000,1100,47
05,0072,03600000,1100,47
05,0072,03610000,1100,47
05,0072,03620000,1100,47
05,0072,03630000,1100,47
05,0072,03630001,2100,150
